﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61054526,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1975,"Entomological Society of Queensland       ",v.1-2 (1972-1976),,Page 105
https://www.biodiversitylibrary.org/page/47291611,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1972,,v.15 (1973),English,Page 20
https://www.biodiversitylibrary.org/page/35123360,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1939,"Linnean Society of New South Wales.       ",v.64=no.281-286 (1939),English,Page 125
https://www.biodiversitylibrary.org/page/35123890,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1939,"Linnean Society of New South Wales.       ",v.64=no.281-286 (1939),English,Page lxi
https://www.biodiversitylibrary.org/page/35123894,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1939,"Linnean Society of New South Wales.       ",v.64=no.281-286 (1939),English,Page lxv
https://www.biodiversitylibrary.org/page/35123333,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1939,"Linnean Society of New South Wales.       ",v.64=no.281-286 (1939),English,Page 98
https://www.biodiversitylibrary.org/page/35123359,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1939,"Linnean Society of New South Wales.       ",v.64=no.281-286 (1939),English,Page 124
https://www.biodiversitylibrary.org/page/34927470,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1956,"Linnean Society of New South Wales.       ",v.80=no.377-379 (1955-1956),English,Page 301
https://www.biodiversitylibrary.org/page/34927475,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1956,"Linnean Society of New South Wales.       ",v.80=no.377-379 (1955-1956),English,Page 306
https://www.biodiversitylibrary.org/page/59853114,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2001,"Australian Museum       ",v.53:no.2 (2001),English,Page 116
https://www.biodiversitylibrary.org/page/59853140,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2001,"Australian Museum       ",v.53:no.2 (2001),English,Page 177
https://www.biodiversitylibrary.org/page/59853143,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2001,"Australian Museum       ",v.53:no.2 (2001),English,Page 180
https://www.biodiversitylibrary.org/page/59853146,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2001,"Australian Museum       ",v.53:no.2 (2001),English,Page 183
https://www.biodiversitylibrary.org/page/59853162,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2001,"Australian Museum       ",v.53:no.2 (2001),English,Page 199
https://www.biodiversitylibrary.org/page/59853115,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2001,"Australian Museum       ",v.53:no.2 (2001),English,Page 115
https://www.biodiversitylibrary.org/page/59853145,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2001,"Australian Museum       ",v.53:no.2 (2001),English,Page 182
https://www.biodiversitylibrary.org/page/59853106,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2001,"Australian Museum       ",v.53:no.2 (2001),English,Page 124
https://www.biodiversitylibrary.org/page/40861366,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1970,"South Australian Museum       ",v.16 (1969-1973),English,Page 65
https://www.biodiversitylibrary.org/page/40861383,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1970,"South Australian Museum       ",v.16 (1969-1973),English,Page 82
https://www.biodiversitylibrary.org/page/40861385,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1970,"South Australian Museum       ",v.16 (1969-1973),English,Page 84
