﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7930792,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1904,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.41 (1904),Italian,Page 200
https://www.biodiversitylibrary.org/page/7873105,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.8 (1929),English,Page 323
https://www.biodiversitylibrary.org/page/10034555,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1902,"Société zoologique de France.       ","15, 1902",French,Page 292
https://www.biodiversitylibrary.org/page/25161026,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 327
https://www.biodiversitylibrary.org/page/61171556,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2008,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.1 (2008),German,Page 54
https://www.biodiversitylibrary.org/page/61171565,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2008,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.1 (2008),German,Page 63
https://www.biodiversitylibrary.org/page/14777416,Book,Synopsis der Fische des Rothen Meeres,Wien,C. Ueberreuter'she Buchdruckerei,1871,"Klunzinger, Carl Benjamin,      1834 -1914",pt.1-2 (1870-1871),German,Page 500
https://www.biodiversitylibrary.org/page/14777419,Book,Synopsis der Fische des Rothen Meeres,Wien,C. Ueberreuter'she Buchdruckerei,1871,"Klunzinger, Carl Benjamin,      1834 -1914",pt.1-2 (1870-1871),German,Page 503
https://www.biodiversitylibrary.org/page/14777605,Book,Synopsis der Fische des Rothen Meeres,Wien,C. Ueberreuter'she Buchdruckerei,1871,"Klunzinger, Carl Benjamin,      1834 -1914",pt.1-2 (1870-1871),German,Page 1353
https://www.biodiversitylibrary.org/page/950082,Book,Synopsis der Fische des Rothen Meeres,Wien,C. Ueberreuter'she Buchdruckerei,1870,"Klunzinger, Carl Benjamin,      1834 -1914",,German,
https://www.biodiversitylibrary.org/page/55653370,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1871,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.21 (1871),German,Page 502
https://www.biodiversitylibrary.org/page/42902283,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1871,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.21 (1871),German,Page 502
https://www.biodiversitylibrary.org/page/42903142,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1871,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.21 (1871),German,Page 1361
https://www.biodiversitylibrary.org/page/16425794,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1871,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.21 (1871) [Incomplete],German,Page 503
https://www.biodiversitylibrary.org/page/16426654,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1872,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.21 (1871) [Incomplete],German,Page 1361
https://www.biodiversitylibrary.org/page/11811941,Journal,Verhandlungen des Naturhistorisch-medizinischen Vereins zu Heidelberg,Heidelberg,Selbtsverlag,1874,"Naturhistorisch-medizinischen Verein, Heidelberg.       ",n.F.:1.Bd. (1874-1877),German,Page 403
https://www.biodiversitylibrary.org/page/11811958,Journal,Verhandlungen des Naturhistorisch-medizinischen Vereins zu Heidelberg,Heidelberg,Selbtsverlag,1874,"Naturhistorisch-medizinischen Verein, Heidelberg.       ",n.F.:1.Bd. (1874-1877),German,Page 420
https://www.biodiversitylibrary.org/page/12426685,Book,Zoologische ergebnisse einer im auftrage,Leipzig,Wilhelm Engelmann,1877,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,German,Page 22
https://www.biodiversitylibrary.org/page/12426699,Book,Zoologische ergebnisse einer im auftrage,Leipzig,Wilhelm Engelmann,1877,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,German,
https://www.biodiversitylibrary.org/page/9736133,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1879,"Deutsche Zoologische Gesellschaft.       ",Bd.2=no.18-45 (1879),German,Page 22
