﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39525950,Book,"The American botanist and florist; including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",New York,A.S. Barnes & company,1870,"Wood, Alphonso,      1810 -1881",,English,Page 142
https://www.biodiversitylibrary.org/page/45365333,Journal,The American garden,"Brooklyn, N.Y","Beach, Son & Co",1891,,v.12 (1891),English,Page 383
https://www.biodiversitylibrary.org/page/30038313,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.8=no.43-48 (1881),English,Page 375
https://www.biodiversitylibrary.org/page/12190374,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1921,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.3:Lfg.2 (1921),German,Page 53
https://www.biodiversitylibrary.org/page/12190479,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1922,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.3:Lfg.3 (1922),German,Page 97
https://www.biodiversitylibrary.org/page/55107863,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 323
https://www.biodiversitylibrary.org/page/44064896,Book,Catalogue of the phaenogamous and vascular crytogamous plants of Illinois : native and introduced,"Oquawka, Ill","""Spectator"" Print",1876,"Patterson, Harry N.     (Harry Norton), 1853 -1919",(1876),English,Page 17
https://www.biodiversitylibrary.org/page/45197692,Journal,Choice hardy trees and plants,"New York, NY",F.W. Kelsey Nursery Company,1899,"Kelsey, F.W. Nursery Company.       ",Choice hardy trees and plants: no.36 (1896)-44(190,English,Page 28
https://www.biodiversitylibrary.org/page/45943550,Book,"Desecriptive catalogue of choice hardy trees, evergreens, shrubs, roses, vines, hardy plants, and best fruits",New York,Fred'k W. Kelsey,1899,"Kelsey, Frederick Wallace,      1850 -1935",1899,English,Page 28
https://www.biodiversitylibrary.org/page/19110955,Book,Manual of the botany of the northern United States,New York,Ivison & Phinney,1859,"Gray, Asa,      1810 -1888",,English,Page 159
https://www.biodiversitylibrary.org/page/49530794,Book,Price list to the trade : spring 1916,"Painesville, Ohio",W.B. Cole,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 8
https://www.biodiversitylibrary.org/page/32021042,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1900,"Smithsonian Institution       ",v.22=no.1179-1205 (1900),English,Page 299
https://www.biodiversitylibrary.org/page/50291911,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2014,"Academia Canaria de Ciencias.       ",v.26 (2014),English,Page 50
https://www.biodiversitylibrary.org/page/50291936,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2014,"Academia Canaria de Ciencias.       ",v.26 (2014),English,Page 75
https://www.biodiversitylibrary.org/page/40833716,Book,"Sandusky flora. A catalogue of the flowering plants and ferns growing without cultivation in Erie county, Ohio, and the peninsula and islands of Ottawa County","Wooster, Ohio",Clapper,1899,"Moseley, Edwin Lincoln,      1865 -1948",,English,Page 17
https://www.biodiversitylibrary.org/page/46227308,Book,"Specialties choice hardy trees, shrubs, roses, herbaceous plants, bulbs, etc. : for fall planting",New York,Fred'k W. Kelsey,1900,"Kelsey, Frederick Wallace,      1850 -1935",1900,English,Page 10
https://www.biodiversitylibrary.org/page/45113680,Book,"Wholesale catalogue or trade list of the Monroe County Nurseries, for autumn of 1874","Rochester, N.Y",Monroe County Nurseries,1874,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1874,English,Page 8
https://www.biodiversitylibrary.org/page/47794550,Collection,[Wyman's Framingham Nurseries materials],,,,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",n.d.,English,Page 6
https://www.biodiversitylibrary.org/page/51344958,Journal,The Zoological record,London,J.V. Voorst,1881,"Zoological Society of London.       ",v.18 (1881),English,Page 17
https://www.biodiversitylibrary.org/page/10195173,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1892,,Bd.6 (1892),German,Page 577
https://www.biodiversitylibrary.org/page/1896706,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1881,"Stazione zoologica di Napoli.       ",abt. 2 (1881),German,Page 55
