﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55113707,Book,Abbreviated guide to pronunciation and etymology of scientific names for North American land mammals north of Mexico,"Lubbock, Tex",Texas Tech University Press,1993,"Christiansen, Peder G.       ",no.154 (1993),English,Page 15
https://www.biodiversitylibrary.org/page/54524004,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 133
https://www.biodiversitylibrary.org/page/27469965,Book,Biology of the Heteromyidae,"[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 160
https://www.biodiversitylibrary.org/page/27469967,Book,Biology of the Heteromyidae,"[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 162
https://www.biodiversitylibrary.org/page/27469968,Book,Biology of the Heteromyidae,"[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 163
https://www.biodiversitylibrary.org/page/27469996,Book,Biology of the Heteromyidae,"[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 191
https://www.biodiversitylibrary.org/page/27470122,Book,Biology of the Heteromyidae,"[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 317
https://www.biodiversitylibrary.org/page/27470163,Book,Biology of the Heteromyidae,"[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 358
https://www.biodiversitylibrary.org/page/27470218,Book,Biology of the Heteromyidae,"[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 413
https://www.biodiversitylibrary.org/page/27470269,Book,Biology of the Heteromyidae,"[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 464
https://www.biodiversitylibrary.org/page/27470270,Book,Biology of the Heteromyidae,"[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 465
https://www.biodiversitylibrary.org/page/27470347,Book,Biology of the Heteromyidae,"[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 542
https://www.biodiversitylibrary.org/page/27470348,Book,Biology of the Heteromyidae,"[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 543
https://www.biodiversitylibrary.org/page/27470377,Book,Biology of the Heteromyidae,"[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 572
https://www.biodiversitylibrary.org/page/27470400,Book,Biology of the Heteromyidae,"[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 595
https://www.biodiversitylibrary.org/page/27470430,Book,Biology of the Heteromyidae,"[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 625
https://www.biodiversitylibrary.org/page/27470443,Book,Biology of the Heteromyidae,"[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 638
https://www.biodiversitylibrary.org/page/27470455,Book,Biology of the Heteromyidae,"[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 650
https://www.biodiversitylibrary.org/page/7588445,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.62 (1909),English,Page 48
https://www.biodiversitylibrary.org/page/7828368,Journal,Bulletin,Washington,G.P.O,1912,"United States National Museum       ",no.79 (1912),English,Page 263
https://www.biodiversitylibrary.org/page/7828543,Journal,Bulletin,Washington,G.P.O,1912,"United States National Museum       ",no.79 (1912),English,Page 438
https://www.biodiversitylibrary.org/page/7841365,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 277
https://www.biodiversitylibrary.org/page/7843613,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 621
https://www.biodiversitylibrary.org/page/7670276,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 363
https://www.biodiversitylibrary.org/page/7670530,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 836
https://www.biodiversitylibrary.org/page/7670531,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 837
https://www.biodiversitylibrary.org/page/52295431,Journal,Bulletin of Carnegie Museum of Natural History,Pittsburgh,Carnegie Museum of Natural History,1978,"Carnegie Museum of Natural History       ",no.7-13 (1978-1979),English,Page 11
https://www.biodiversitylibrary.org/page/52295520,Journal,Bulletin of Carnegie Museum of Natural History,Pittsburgh,Carnegie Museum of Natural History,1978,"Carnegie Museum of Natural History       ",no.7-13 (1978-1979),English,Page 56
https://www.biodiversitylibrary.org/page/52324206,Journal,Bulletin of Carnegie Museum of Natural History,Pittsburgh,Carnegie Museum of Natural History,1980,"Carnegie Museum of Natural History       ",no.14-22 (1979-1983),English,Page 23
https://www.biodiversitylibrary.org/page/52324230,Journal,Bulletin of Carnegie Museum of Natural History,Pittsburgh,Carnegie Museum of Natural History,1980,"Carnegie Museum of Natural History       ",no.14-22 (1979-1983),English,Page 47
https://www.biodiversitylibrary.org/page/39819754,Journal,Bulletin,"Los Angeles, Calif",The Academy,2005,"Southern California Academy of Sciences.       ",v.104;Suppl.:v.104:no.2 (2005),English,Page 42
https://www.biodiversitylibrary.org/page/50855681,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 4
https://www.biodiversitylibrary.org/page/62500979,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1937,"Carnegie Institution of Washington       ",no.485 (1937),English,Page 79
https://www.biodiversitylibrary.org/page/62500998,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1937,"Carnegie Institution of Washington       ",no.485 (1937),English,Page 98
