﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22663513,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 181
https://www.biodiversitylibrary.org/page/18215873,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,
https://www.biodiversitylibrary.org/page/18216249,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1469
https://www.biodiversitylibrary.org/page/18216256,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1476
https://www.biodiversitylibrary.org/page/22653812,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/1678643,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1834,"Gray, John Edward      1800 -1875",v.10 (1834) [Pisces],English,Page 422
https://www.biodiversitylibrary.org/page/1700732,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 226
https://www.biodiversitylibrary.org/page/7127424,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1873,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.2:T.2 (1873),German,Page 115
https://www.biodiversitylibrary.org/page/7127435,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1873,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.2:T.2 (1873),German,Page 126
https://www.biodiversitylibrary.org/page/6667306,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1864,,Jahrg.30:Bd.1 (1864),German,Page 327
https://www.biodiversitylibrary.org/page/7060758,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1866,,Jahrg.32:Bd.1 (1866),German,Page 267
https://www.biodiversitylibrary.org/page/32122426,Book,Arctic zoology,London,Printed by Henry Hughs,1787,"Pennant, Thomas,      1726 -1798",v.2 (1785);[Supplement] (1787),English,Page 22
https://www.biodiversitylibrary.org/page/37617457,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/12216185,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 700
https://www.biodiversitylibrary.org/page/30690941,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 700
https://www.biodiversitylibrary.org/page/54485107,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:02,German,Page 1038
https://www.biodiversitylibrary.org/page/44831740,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",bd.2 (1861),German,Page 1038
https://www.biodiversitylibrary.org/page/987992,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1879,"Brehm, Alfred Edmund,      1829 -1884",Abt.3:Bd.2 (1879),German,Page 243
https://www.biodiversitylibrary.org/page/988101,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1879,"Brehm, Alfred Edmund,      1829 -1884",Abt.3:Bd.2 (1879),German,Page 422
https://www.biodiversitylibrary.org/page/19437242,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1879,"Brehm, Alfred Edmund,      1829 -1884",Abt.3:Bd.2 (1879),German,Page 243
https://www.biodiversitylibrary.org/page/19437425,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1879,"Brehm, Alfred Edmund,      1829 -1884",Abt.3:Bd.2 (1879),German,Page 422
https://www.biodiversitylibrary.org/page/33002582,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",v. 8,German,Page 477
https://www.biodiversitylibrary.org/page/33002614,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",v. 8,German,Page 509
https://www.biodiversitylibrary.org/page/46274994,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt",Leipzig,Bibliographisches Institut,1892,"Brehm, Alfred Edmund,      1829 -1884",Bd.8 (1892),German,Page 358
https://www.biodiversitylibrary.org/page/46275149,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt",Leipzig,Bibliographisches Institut,1892,"Brehm, Alfred Edmund,      1829 -1884",Bd.8 (1892),German,Page 509
https://www.biodiversitylibrary.org/page/39263277,Book,Catalogo metodico dei pesci Europei,Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 24
https://www.biodiversitylibrary.org/page/9410656,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 192
https://www.biodiversitylibrary.org/page/41327530,Book,"D. Marcus Elieser Bloch's, ausübenden Arztes zu Berlin ... Oeconomische Naturgeschichte der Fische Deutschlands",Berlin,Auf Kosten des Verfassers und in Commission bei dem Buchhändler Hr. Hesse,1782,"Bloch, Marcus Elieser,      1723 -1799",pt.1:v.1:Th.1-3 (1782-1784) [Text],German,Page 178
https://www.biodiversitylibrary.org/page/41327531,Book,"D. Marcus Elieser Bloch's, ausübenden Arztes zu Berlin ... Oeconomische Naturgeschichte der Fische Deutschlands",Berlin,Auf Kosten des Verfassers und in Commission bei dem Buchhändler Hr. Hesse,1782,"Bloch, Marcus Elieser,      1723 -1799",pt.1:v.1:Th.1-3 (1782-1784) [Text],German,Page 179
https://www.biodiversitylibrary.org/page/41327535,Book,"D. Marcus Elieser Bloch's, ausübenden Arztes zu Berlin ... Oeconomische Naturgeschichte der Fische Deutschlands",Berlin,Auf Kosten des Verfassers und in Commission bei dem Buchhändler Hr. Hesse,1782,"Bloch, Marcus Elieser,      1723 -1799",pt.1:v.1:Th.1-3 (1782-1784) [Text],German,Page 183
https://www.biodiversitylibrary.org/page/41367618,Book,"D. Marcus Elieser Bloch's, ausübenden Arztes zu Berlin ... Oeconomische Naturgeschichte der Fische Deutschlands",Berlin,Auf Kosten des Verfassers und in Commission bei dem Buchhändler Hr. Hesse,1793,"Bloch, Marcus Elieser,      1723 -1799",pt.2:v.4:Th.7-9 (1793-1795) [Text],German,Page 92
https://www.biodiversitylibrary.org/page/32171310,Book,"D. Marcus Elieser Bloch's, ausübenden Arztes zu Berlin ... Ökonomische Naturgeschichte der Fische Deutschlands : mit sieben und dreyssig Kupfertafeln nach Originalen",Berlin,"Auf Kosten des Verfassers, und in Commission in der Buchhandlung der Realschule",1783,"Bloch, Marcus Elieser,      1723 -1799",T.1 (1783),German,Page 225
https://www.biodiversitylibrary.org/page/32171316,Book,"D. Marcus Elieser Bloch's, ausübenden Arztes zu Berlin ... Ökonomische Naturgeschichte der Fische Deutschlands : mit sieben und dreyssig Kupfertafeln nach Originalen",Berlin,"Auf Kosten des Verfassers, und in Commission in der Buchhandlung der Realschule",1783,"Bloch, Marcus Elieser,      1723 -1799",T.1 (1783),German,Page 231
https://www.biodiversitylibrary.org/page/51218128,Book,"Des Ritters Carl von Linné ... Vollständiges Natursystem : nach der zwölften lateinischen Ausgabe, und nach Anleitung des holländischen Houttuynischen Werks, mit einer ausführlichen Erklärung",Nürnberg,bey Gabriel Nicolaus Raspe,1776,"Linné, Carl von,      1707 -1778",Suppl. (1776),German,Page 45
https://www.biodiversitylibrary.org/page/46722654,Book,"A dictionary of useful animals and their products : a manual of ready reference for all those which are commercially important, and others which man has utilised : including also a glossary of trade and technical terms connected therewith",London,E. & F.N. Spon,1883,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 83
https://www.biodiversitylibrary.org/page/20253244,Book,"Dictionnaire raisonné universel d'histoire naturelle : contenant l'histoire des animaux, des végétaux et des minéraux, et celle  des corps célestes, des météores, et des autres principaux phénomenes de la nature : avec l'histoire des trois regnes ... et une table concordante des noms latins ...",Lyon,Chez Bruyset frères,1791,"Valmont de Bomare,   M.  (Jacques Christophe), 1731 -1807",t.1 [A-AZU],French,Page 80
https://www.biodiversitylibrary.org/page/57482913,Book,Dictionnaire universel d'histoire naturelle ...,Paris,Au bureau principal des ©♭diteurs,1841,"Audouin, Jean Victor,      1797 -1841",Vol. 1 Text,French,Page 15
