﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62571327,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 20
https://www.biodiversitylibrary.org/page/62539933,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 13
https://www.biodiversitylibrary.org/page/59778928,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.18 (1942),French,p. 15
https://www.biodiversitylibrary.org/page/59778929,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.18 (1942),French,p. 16
https://www.biodiversitylibrary.org/page/59779003,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.18 (1942),French,p. 90
https://www.biodiversitylibrary.org/page/59779011,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.18 (1942),French,p. 98
https://www.biodiversitylibrary.org/page/59779014,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.18 (1942),French,p. 101
https://www.biodiversitylibrary.org/page/57879415,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1947,"Museo civico di storia naturale di Milano.       ",v.86:fasc.3-4(1947),Italian,Page 153
https://www.biodiversitylibrary.org/page/51218650,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:no.2:fasc.5-8 (2002),Italian,Page 73
https://www.biodiversitylibrary.org/page/51218700,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:no.2:fasc.5-8 (2002),Italian,Page 123
https://www.biodiversitylibrary.org/page/49936743,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 84
https://www.biodiversitylibrary.org/page/52050431,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1928,"Muséum national d'histoire naturelle (France)       ",t.34 (1928),French,Page 166
https://www.biodiversitylibrary.org/page/52444189,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1937,"Muséum national d'histoire naturelle (France)       ",ser.2:t.9 (1937),French,Page 165
https://www.biodiversitylibrary.org/page/44737140,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.3 (1969),English,Page 91
https://www.biodiversitylibrary.org/page/44737143,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.3 (1969),English,Page 94
https://www.biodiversitylibrary.org/page/44737144,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.3 (1969),English,Page 95
https://www.biodiversitylibrary.org/page/44737231,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.3 (1969),English,
https://www.biodiversitylibrary.org/page/2238830,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 111
https://www.biodiversitylibrary.org/page/42699303,Book,An index to the Museum Boltenianum,Washington,Smithsonian institution,1915,"Dall, William Healey,      1845 -1927",,English,Page 21
https://www.biodiversitylibrary.org/page/48731910,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1948,"Bombay Natural History Society.       ",v.48 (1948-1949),English,
https://www.biodiversitylibrary.org/page/48732128,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1948,"Bombay Natural History Society.       ",v.48 (1948-1949),English,Page 568
https://www.biodiversitylibrary.org/page/59483469,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Muséum,1941,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.7:fasc.2 (1941),French,p. 370
https://www.biodiversitylibrary.org/page/61207184,Journal,Molluscan Research,Perth,Malacological Society of Australia,1997,"Malacological Society of Australia       ",v.18:no.1 (1997:Apr.),,Page 102
https://www.biodiversitylibrary.org/page/61207906,Journal,Molluscan Research,Perth,Malacological Society of Australia,1998,"Malacological Society of Australia       ",v.19:no.2 (1998:Nov.),,Page 84
https://www.biodiversitylibrary.org/page/49762134,Journal,Palaeontology,London,Palaeontological Association,1997,"Palaeontological Association       ",v.40:pt.1-2 (1997:Mar.-May),English,Page 91
https://www.biodiversitylibrary.org/page/59851271,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2018,"Australian Museum       ",v.70:no.2 (2018),English,Page 289
