﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39968708,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 22
https://www.biodiversitylibrary.org/page/50680690,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 12
https://www.biodiversitylibrary.org/page/7629483,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page XV
https://www.biodiversitylibrary.org/page/7629737,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 355
https://www.biodiversitylibrary.org/page/7629738,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 356
https://www.biodiversitylibrary.org/page/7629755,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 383
https://www.biodiversitylibrary.org/page/7630043,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 583
https://www.biodiversitylibrary.org/page/7630120,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Plate 164
https://www.biodiversitylibrary.org/page/15282008,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1921,"University of Iowa.       ",v.9 (1920-1921),English,Page 70
https://www.biodiversitylibrary.org/page/38865236,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1920,"University of Iowa.       ",v.9 (1920-1921),English,Page 70
https://www.biodiversitylibrary.org/page/53675878,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,Page 29
https://www.biodiversitylibrary.org/page/7543406,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1891,"Smithsonian Institution       ",v.14=no.842-886 (1891) [Incomplete],English,Page 384
https://www.biodiversitylibrary.org/page/7543407,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1891,"Smithsonian Institution       ",v.14=no.842-886 (1891) [Incomplete],English,Page 385
https://www.biodiversitylibrary.org/page/5718773,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1934,"San Diego Society of Natural History.       ",v.7 (1931-1934),English,Page 454
https://www.biodiversitylibrary.org/page/5718794,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1931,"San Diego Society of Natural History.       ",v.7 (1931-1934),English,Page 481
