﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61190460,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2019,"Australian Systematic Botany Society       ",no.178 (2019:Mar),English,Page 33
https://www.biodiversitylibrary.org/page/58749693,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2002,"National Herbarium of New South Wales,       ",v.7:no.3 (2002),English,Page 603
https://www.biodiversitylibrary.org/page/58749698,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2002,"National Herbarium of New South Wales,       ",v.7:no.3 (2002),English,Page 608
https://www.biodiversitylibrary.org/page/58567813,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 50
https://www.biodiversitylibrary.org/page/46684727,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1989,"Ross, E. M.     (Estelle M.)  ",v.3 (1989),English,Page 17
https://www.biodiversitylibrary.org/page/62004632,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 118
https://www.biodiversitylibrary.org/page/62814033,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 157
https://www.biodiversitylibrary.org/page/62814374,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 347
https://www.biodiversitylibrary.org/page/49802751,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1979,"Royal Botanic Gardens (Vic.)       ",v.4:no.2 (1979:May.),,Page 196
https://www.biodiversitylibrary.org/page/60020442,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2014,"Western Australia.  Department of Agriculture     ",v.24 (2014),English,Page 49
https://www.biodiversitylibrary.org/page/59966762,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2018,"Linnean Society of New South Wales.       ",v.140 (2018),English,Page 29
https://www.biodiversitylibrary.org/page/62619337,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1980,"Auckland Institute and Museum.       ",v.15-17,English,Page 103
https://www.biodiversitylibrary.org/page/33246090,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1883,"New Zealand Institute.       ",v.16 (1883),English,Page 410
https://www.biodiversitylibrary.org/page/33732942,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1883,"New Zealand Institute.       ",v.16 (1883),English,Page 410
https://www.biodiversitylibrary.org/page/9974673,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1896,"New Zealand Institute.       ",v.29 (1896),English,Page 378
https://www.biodiversitylibrary.org/page/9974717,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1896,"New Zealand Institute.       ",v.29 (1896),English,Page 422
https://www.biodiversitylibrary.org/page/9974837,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1896,"New Zealand Institute.       ",v.29 (1896),English,Page 540
https://www.biodiversitylibrary.org/page/25449788,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1897,"New Zealand Institute.       ",v.30 (1897),English,Page 430
https://www.biodiversitylibrary.org/page/3306534,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1901,"New Zealand Institute.       ",v.34 (1901),English,Page 382
https://www.biodiversitylibrary.org/page/62372443,Journal,Triennial report - Botany Division,[Christchurch],,1963-1965,"Department Of Industrial Research  Botany Division.     ",1963-1965,English,
https://www.biodiversitylibrary.org/page/62372445,Journal,Triennial report - Botany Division,[Christchurch],,1963-1965,"Department Of Industrial Research  Botany Division.     ",1963-1965,English,
https://www.biodiversitylibrary.org/page/39906878,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1978,"Field Naturalists' Club of Victoria.       ",v.95 (1978),English,Page 72
