﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6239180,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 94
https://www.biodiversitylibrary.org/page/10892282,Journal,Bulletin of entomological research,Farnham Royal,Commonwealth Agricultural Bureaux,1921,"Commonwealth Institute of Entomology.       ",v.12 (1921-1922),English,Page 162
https://www.biodiversitylibrary.org/page/10892655,Journal,Bulletin of entomological research,Farnham Royal,Commonwealth Agricultural Bureaux,1922,"Commonwealth Institute of Entomology.       ",v.12 (1921-1922),English,Page 501
https://www.biodiversitylibrary.org/page/10892657,Journal,Bulletin of entomological research,Farnham Royal,Commonwealth Agricultural Bureaux,1922,"Commonwealth Institute of Entomology.       ",v.12 (1921-1922),English,Page 503
https://www.biodiversitylibrary.org/page/2673192,Journal,Entomological news,[Philadelphia],American Entomological Society,1994,"American Entomological Society.       ",v.104-105 (1993-1994),English,Page 122
https://www.biodiversitylibrary.org/page/48720609,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1914,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",,English,Page 7
https://www.biodiversitylibrary.org/page/48720681,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1914,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",,English,Page 134
https://www.biodiversitylibrary.org/page/48720683,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1914,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",,English,Page 136
https://www.biodiversitylibrary.org/page/48720817,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1914,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",,English,Page 270
https://www.biodiversitylibrary.org/page/48720821,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1914,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",,English,Page 274
https://www.biodiversitylibrary.org/page/46978389,Journal,Halteres,"Patiala, India",Organisation for Conservation and Study of Biodiversity in collaboration with ANeT-India,2010,"ANeT-India.       ",v.2 (2010),English,Page 8
https://www.biodiversitylibrary.org/page/46978398,Journal,Halteres,"Patiala, India",Organisation for Conservation and Study of Biodiversity in collaboration with ANeT-India,2010,"ANeT-India.       ",v.2 (2010),English,Page 17
https://www.biodiversitylibrary.org/page/24682858,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 318
https://www.biodiversitylibrary.org/page/53249008,Book,Locusts and grasshoppers of the U.S.S.R. and adjacent countries. (Saranchevye fauny SSSR i sopredelʹnykh stran),Jersusalem,"Israel Program for Scientific Translations; [available from the Office of Technical Services, U.S. Dept of Commerce, Washington]",1963,"Beĭ-Bienko, G. I︠A︡.     (Grigoriĭ I︠A︡kovlevich), 1903 -1971",pt.1 (1963),English,Page 6
https://www.biodiversitylibrary.org/page/53249009,Book,Locusts and grasshoppers of the U.S.S.R. and adjacent countries. (Saranchevye fauny SSSR i sopredelʹnykh stran),Jersusalem,"Israel Program for Scientific Translations; [available from the Office of Technical Services, U.S. Dept of Commerce, Washington]",1963,"Beĭ-Bienko, G. I︠A︡.     (Grigoriĭ I︠A︡kovlevich), 1903 -1971",pt.1 (1963),English,Page 7
https://www.biodiversitylibrary.org/page/53249018,Book,Locusts and grasshoppers of the U.S.S.R. and adjacent countries. (Saranchevye fauny SSSR i sopredelʹnykh stran),Jersusalem,"Israel Program for Scientific Translations; [available from the Office of Technical Services, U.S. Dept of Commerce, Washington]",1963,"Beĭ-Bienko, G. I︠A︡.     (Grigoriĭ I︠A︡kovlevich), 1903 -1971",pt.1 (1963),English,Page 16
https://www.biodiversitylibrary.org/page/53249048,Book,Locusts and grasshoppers of the U.S.S.R. and adjacent countries. (Saranchevye fauny SSSR i sopredelʹnykh stran),Jersusalem,"Israel Program for Scientific Translations; [available from the Office of Technical Services, U.S. Dept of Commerce, Washington]",1964,"Beĭ-Bienko, G. I︠A︡.     (Grigoriĭ I︠A︡kovlevich), 1903 -1971",pt.2 (1964),English,
https://www.biodiversitylibrary.org/page/53249281,Book,Locusts and grasshoppers of the U.S.S.R. and adjacent countries. (Saranchevye fauny SSSR i sopredelʹnykh stran),Jersusalem,"Israel Program for Scientific Translations; [available from the Office of Technical Services, U.S. Dept of Commerce, Washington]",1964,"Beĭ-Bienko, G. I︠A︡.     (Grigoriĭ I︠A︡kovlevich), 1903 -1971",pt.2 (1964),English,Page 233
https://www.biodiversitylibrary.org/page/53249346,Book,Locusts and grasshoppers of the U.S.S.R. and adjacent countries. (Saranchevye fauny SSSR i sopredelʹnykh stran),Jersusalem,"Israel Program for Scientific Translations; [available from the Office of Technical Services, U.S. Dept of Commerce, Washington]",1964,"Beĭ-Bienko, G. I︠A︡.     (Grigoriĭ I︠A︡kovlevich), 1903 -1971",pt.2 (1964),English,Page 6
https://www.biodiversitylibrary.org/page/53249347,Book,Locusts and grasshoppers of the U.S.S.R. and adjacent countries. (Saranchevye fauny SSSR i sopredelʹnykh stran),Jersusalem,"Israel Program for Scientific Translations; [available from the Office of Technical Services, U.S. Dept of Commerce, Washington]",1964,"Beĭ-Bienko, G. I︠A︡.     (Grigoriĭ I︠A︡kovlevich), 1903 -1971",pt.2 (1964),English,Page 7
https://www.biodiversitylibrary.org/page/53249356,Book,Locusts and grasshoppers of the U.S.S.R. and adjacent countries. (Saranchevye fauny SSSR i sopredelʹnykh stran),Jersusalem,"Israel Program for Scientific Translations; [available from the Office of Technical Services, U.S. Dept of Commerce, Washington]",1964,"Beĭ-Bienko, G. I︠A︡.     (Grigoriĭ I︠A︡kovlevich), 1903 -1971",pt.2 (1964),English,Page 16
https://www.biodiversitylibrary.org/page/36190157,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1882,"Société de physique et d'histoire naturelle de Genève.       ",t.28:pt.1-2 (1882-1884),French,Page 52
https://www.biodiversitylibrary.org/page/36190213,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1882,"Société de physique et d'histoire naturelle de Genève.       ",t.28:pt.1-2 (1882-1884),French,Page 108
https://www.biodiversitylibrary.org/page/36190232,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1882,"Société de physique et d'histoire naturelle de Genève.       ",t.28:pt.1-2 (1882-1884),French,Page 127
https://www.biodiversitylibrary.org/page/14287107,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1888,"Société de physique et d'histoire naturelle de Genève.       ",t.30:pt.1-2 (1888-1890),French,Page 18
https://www.biodiversitylibrary.org/page/14287125,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1888,"Société de physique et d'histoire naturelle de Genève.       ",t.30:pt.1-2 (1888-1890),French,Page 36
https://www.biodiversitylibrary.org/page/14287268,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1888,"Société de physique et d'histoire naturelle de Genève.       ",t.30:pt.1-2 (1888-1890),French,Page 179
https://www.biodiversitylibrary.org/page/8336302,Book,Orthoptera (Acridiidae),London,"Taylor and Francis ; [etc., etc.]",1914,"Kirby, W. F.     (William Forsell), 1844 -1912",Orthoptera [Acridiidæ] (1914),English,Page VII
https://www.biodiversitylibrary.org/page/8336399,Book,Orthoptera (Acridiidae),London,"Taylor and Francis ; [etc., etc.]",1914,"Kirby, W. F.     (William Forsell), 1844 -1912",Orthoptera [Acridiidæ] (1914),English,Page 129
