﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44010523,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1886,"Société Linnéenne de Lyon.       ",n.s. t.32-33 (1886-1887),French,Page 62
https://www.biodiversitylibrary.org/page/44010548,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1886,"Société Linnéenne de Lyon.       ",n.s. t.32-33 (1886-1887),French,Page 87
https://www.biodiversitylibrary.org/page/44010550,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1886,"Société Linnéenne de Lyon.       ",n.s. t.32-33 (1886-1887),French,Page 89
https://www.biodiversitylibrary.org/page/49695986,Book,"Die Conchylien des Mittelymeeres, ihre geographische und geologische Verbreitung",Cassel,T. Fischer,1868,"Weinkauff, Heinrich Conrad,      1817 -1886",Bd.2 (1868),German,Page 64
https://www.biodiversitylibrary.org/page/35781223,Journal,Contributions à la faune malacologique francaise,Lyon,Imprimerie Pitrat ainé,1888,"Locard, Arnould,      1841 -1904",v. 9-12 (1888-89),French,Page 75
https://www.biodiversitylibrary.org/page/35781225,Journal,Contributions à la faune malacologique francaise,Lyon,Imprimerie Pitrat ainé,1888,"Locard, Arnould,      1841 -1904",v. 9-12 (1888-89),French,Page 77
https://www.biodiversitylibrary.org/page/9283518,Book,Crustacés de la Mediterranée et de son littoral,Paris,Chez Levrault,1828,"Roux, Polydore,      1792 -1833",,French,Page 106
https://www.biodiversitylibrary.org/page/10934546,Book,"Galerie des mollusques, ou Catalogue méthodique, descriptif et raisonné, des mollusques et coquilles du muséum de Douai",Paris [etc.],J. B. Baillière,1838,"Musée scientifique et archéologique (Douai, France)       ",t.1 (1838) [Text],French,Page 385
https://www.biodiversitylibrary.org/page/39428829,Book,Histoire naturelle des principales productions de l'Europe méridionale et particulièrement de celles des environs de Nice et des Alpes Maritimes,Paris,"Chez F.-G. Levrault, libraire",1826,"Risso, A.     (Antoine), 1777 -1845",t.4 (1826) [Lacks:Pl.6],French,Page 175
https://www.biodiversitylibrary.org/page/32263632,Book,Iconographie der schalentragenden europäischen Meeresconchylien,Cassel,T. Fischer,1887,"Kobelt, Wilhelm,      1840 -1916",Bd.1-2 (1887-1901),German,Page 149
https://www.biodiversitylibrary.org/page/24432158,Book,"Malacozoaires, ou, Animaux mollusques",A Paris,Chez F.-G. Levrault,1828,"Blainville, H.-M. Ducrotay de     (Henri-Marie Ducrotay), 1777 -1850",,French,Page 177
https://www.biodiversitylibrary.org/page/13138689,Book,"Manuel de conchyliologie et de paleontologie conchyliologique : ou, Histoire naturelle des mollusques vivants et fossiles",Paris,F. Savy,1887,"Fischer, Paul,      1835 -1893",,French,Page 322
https://www.biodiversitylibrary.org/page/32229164,Book,Structural and systematic conchology: an introduction to the study of the Mollusca...,Philadelphia,The author,1882,"Tryon, George W.,     (George Washington), 1838 -1888",v.1-3 (1882-1884),English,Page 249
https://www.biodiversitylibrary.org/page/44020171,Book,Testacea utriusque Siciliae eorumque historia et anatome : tabulis aeneis illustrata,Parmae,Ex regio typographeio,1826,"Delle Chiaie, S.     (Stefano), 1794 -1860",t.3 (1826-1827),Latin,Page 50
