﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16070234,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1868,"Tryon, George W.,     (George Washington), 1838 -1888",v.4 (1868-1869),English,Page 127
https://www.biodiversitylibrary.org/page/15978925,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 85
https://www.biodiversitylibrary.org/page/8827318,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1893,"Smithsonian Institution       ",1892 [Includes Report USNM],English,Page 540
https://www.biodiversitylibrary.org/page/35839281,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1860,"New York State Museum.       ",13th-14th (1860-1861),English,Page 33
https://www.biodiversitylibrary.org/page/32166497,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 36
https://www.biodiversitylibrary.org/page/53225773,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2011,"Western Society of Malacologists.       ",v. 43 (2011),English,Page 83
https://www.biodiversitylibrary.org/page/53225654,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2013,"Western Society of Malacologists.       ",v. 44 (2013),English,Page 200
https://www.biodiversitylibrary.org/page/35696665,Book,The archaeological use and distribution of Mollusca in the Maya lowlands,New Orleans,,1969,"Andrews, E. Wyllys     (Edward Wyllys), 1916 -1971",,English,Page 8
https://www.biodiversitylibrary.org/page/35696628,Book,The archaeological use and distribution of Mollusca in the Maya lowlands,New Orleans,,1969,"Andrews, E. Wyllys     (Edward Wyllys), 1916 -1971",,English,Page 37
https://www.biodiversitylibrary.org/page/35696636,Book,The archaeological use and distribution of Mollusca in the Maya lowlands,New Orleans,,1969,"Andrews, E. Wyllys     (Edward Wyllys), 1916 -1971",,English,Page 45
https://www.biodiversitylibrary.org/page/13707571,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 162
https://www.biodiversitylibrary.org/page/7061149,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1852,,Jahrg.18:Bd.1 (1852),German,Page 162
https://www.biodiversitylibrary.org/page/32484832,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 440
https://www.biodiversitylibrary.org/page/32484101,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 21
https://www.biodiversitylibrary.org/page/32484204,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 134
https://www.biodiversitylibrary.org/page/32484307,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 237
https://www.biodiversitylibrary.org/page/51182497,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",,Spanish,Page 282
https://www.biodiversitylibrary.org/page/51188653,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 139
https://www.biodiversitylibrary.org/page/50734644,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 1
https://www.biodiversitylibrary.org/page/57991419,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1951,"New York State Museum.       ",no.342-346 (1951-1953),English,Page 45
https://www.biodiversitylibrary.org/page/28879206,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 436
https://www.biodiversitylibrary.org/page/28878031,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 437
https://www.biodiversitylibrary.org/page/30295435,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 434
https://www.biodiversitylibrary.org/page/30295436,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 435
https://www.biodiversitylibrary.org/page/34214338,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1956,"Southern California Academy of Sciences.       ",v.55-57 (1956-1958),English,Page 57
https://www.biodiversitylibrary.org/page/34214343,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1956,"Southern California Academy of Sciences.       ",v.55-57 (1956-1958),English,Page 62
https://www.biodiversitylibrary.org/page/18464110,Book,"Catalogue of the collection of Mazatlan shells in the British Museum, collected by Frederick Reigen",London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 333
https://www.biodiversitylibrary.org/page/18464113,Book,"Catalogue of the collection of Mazatlan shells in the British Museum, collected by Frederick Reigen",London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 336
https://www.biodiversitylibrary.org/page/18464115,Book,"Catalogue of the collection of Mazatlan shells in the British Museum, collected by Frederick Reigen",London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 338
https://www.biodiversitylibrary.org/page/18464116,Book,"Catalogue of the collection of Mazatlan shells in the British Museum, collected by Frederick Reigen",London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 339
https://www.biodiversitylibrary.org/page/18464319,Book,"Catalogue of the collection of Mazatlan shells in the British Museum, collected by Frederick Reigen",London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 542
https://www.biodiversitylibrary.org/page/13198596,Book,Catalogue of the Reigen collection of Mazatlan Mollusca in the British Museum,Warrington,"Printed at the Oberlin Press, by P.P. Carpenter",1857,"British Museum (Natural History)       ",,English,Page 542
https://www.biodiversitylibrary.org/page/21684668,Book,Catalogue of the Reigen collection of Mazatlan Mollusca in the British Museum,Warrington,"Printed at the Oberlin Press, by P.P. Carpenter",1857,"British Museum (Natural History)       ",,English,Page 336
https://www.biodiversitylibrary.org/page/21684671,Book,Catalogue of the Reigen collection of Mazatlan Mollusca in the British Museum,Warrington,"Printed at the Oberlin Press, by P.P. Carpenter",1857,"British Museum (Natural History)       ",,English,Page 339
https://www.biodiversitylibrary.org/page/17592343,Book,Check lists of the shells of North America,Washington,Smithsonian institution,1860,"Smithsonian Institution       ",,English,Page 7
https://www.biodiversitylibrary.org/page/10972743,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1866,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.15 (1866),English,
https://www.biodiversitylibrary.org/page/10972792,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1866,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.15 (1866),English,
https://www.biodiversitylibrary.org/page/22551647,Book,Conchological miscellany,"Boston, etc",,1834,,3,English,Page 162
https://www.biodiversitylibrary.org/page/13058941,Book,Die Crustaceen des südlichen Europa: Crustacea Podophthalmia. Mit einer Übersicht über die horizontale Verbreitung sämmtlicher europäischer Arten,Wien,W. Braumüller,1863,"Heller, Cam.     (Camil), 1823 -1917",,German,Page 179
https://www.biodiversitylibrary.org/page/49556883,Journal,The festivus,San Diego,San Diego Shell Club,1975,"San Diego Shell Club       ",v.4-6 (1973-1975),English,Page 67
https://www.biodiversitylibrary.org/page/49556059,Journal,The festivus,San Diego,San Diego Shell Club,1983,"San Diego Shell Club       ",v.15-16 (1983-1984),English,Page 24
https://www.biodiversitylibrary.org/page/49556269,Journal,The festivus,San Diego,San Diego Shell Club,1984,"San Diego Shell Club       ",v.15-16 (1983-1984),English,Page 69
https://www.biodiversitylibrary.org/page/53240843,Journal,The festivus,San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 32
https://www.biodiversitylibrary.org/page/49515498,Journal,The festivus,San Diego,San Diego Shell Club,1995,"San Diego Shell Club       ",v.27;v.1-27:index (1969-1995),English,Page 14
https://www.biodiversitylibrary.org/page/49515527,Journal,The festivus,San Diego,San Diego Shell Club,1995,"San Diego Shell Club       ",v.27;v.1-27:index (1969-1995),English,Page 88
https://www.biodiversitylibrary.org/page/53297962,Journal,The festivus,San Diego,San Diego Shell Club,1997,"San Diego Shell Club       ",v.29:suppl. (1997),English,Page 51
https://www.biodiversitylibrary.org/page/49466897,Journal,The festivus,San Diego,San Diego Shell Club,1998,"San Diego Shell Club       ",v.30 (1998),English,Page 80
https://www.biodiversitylibrary.org/page/50479804,Journal,The festivus,San Diego,San Diego Shell Club,2007,"San Diego Shell Club       ",v.39:suppl. (2007),English,Page 32
https://www.biodiversitylibrary.org/page/50479765,Journal,The festivus,San Diego,San Diego Shell Club,2007,"San Diego Shell Club       ",v.39:suppl. (2007),English,Page 59
https://www.biodiversitylibrary.org/page/50479862,Journal,The festivus,San Diego,San Diego Shell Club,2007,"San Diego Shell Club       ",v.39:suppl. (2007),English,Page 102
https://www.biodiversitylibrary.org/page/53279507,Journal,The festivus,San Diego,San Diego Shell Club,2007,"San Diego Shell Club       ",v.39:suppl. (2007),English,Page 32
https://www.biodiversitylibrary.org/page/53279479,Journal,The festivus,San Diego,San Diego Shell Club,2007,"San Diego Shell Club       ",v.39:suppl. (2007),English,Page 59
https://www.biodiversitylibrary.org/page/53279571,Journal,The festivus,San Diego,San Diego Shell Club,2007,"San Diego Shell Club       ",v.39:suppl. (2007),English,Page 102
https://www.biodiversitylibrary.org/page/2831476,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1953,"Field Museum of Natural History.       ",v.34:no.22 (1953),English,Page 220
https://www.biodiversitylibrary.org/page/52387552,Book,Die Gattung Cerithium Lam,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1898,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.26 (1898),German,Page 8
https://www.biodiversitylibrary.org/page/52387707,Book,Die Gattung Cerithium Lam,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1898,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.26 (1898),German,Page 199
https://www.biodiversitylibrary.org/page/52387725,Book,Die Gattung Cerithium Lam,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1898,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.26 (1898),German,Page 217
https://www.biodiversitylibrary.org/page/52387793,Book,Die Gattung Cerithium Lam,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1898,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.26 (1898),German,Page 285
https://www.biodiversitylibrary.org/page/19477595,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1843,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.9 (1843),French,Page 312
https://www.biodiversitylibrary.org/page/41661011,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.9 (1845),French,Page 312
https://www.biodiversitylibrary.org/page/10984242,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.9 (1845),French,Page 312
https://www.biodiversitylibrary.org/page/11027024,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1887,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 126
https://www.biodiversitylibrary.org/page/11027108,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1887,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 210
https://www.biodiversitylibrary.org/page/11027109,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1887,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 211
https://www.biodiversitylibrary.org/page/11027112,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1887,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 214
https://www.biodiversitylibrary.org/page/11027350,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1887,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 452
https://www.biodiversitylibrary.org/page/24135317,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 210
https://www.biodiversitylibrary.org/page/24135318,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 211
https://www.biodiversitylibrary.org/page/24135321,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 214
https://www.biodiversitylibrary.org/page/24135559,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 452
https://www.biodiversitylibrary.org/page/24135560,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 453
https://www.biodiversitylibrary.org/page/19166633,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 126
https://www.biodiversitylibrary.org/page/19166717,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 210
https://www.biodiversitylibrary.org/page/19166718,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 211
https://www.biodiversitylibrary.org/page/19166721,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 214
https://www.biodiversitylibrary.org/page/19166959,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 452
https://www.biodiversitylibrary.org/page/19166960,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 453
https://www.biodiversitylibrary.org/page/13138535,Book,"Manuel de conchyliologie et de paleontologie conchyliologique : ou, Histoire naturelle des mollusques vivants et fossiles",Paris,F. Savy,1887,"Fischer, Paul,      1835 -1893",,French,Page 168
https://www.biodiversitylibrary.org/page/33592672,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1896,,v.3 (1896-1900),English,Page 431
https://www.biodiversitylibrary.org/page/33592675,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1896,,v.3 (1896-1900),English,Page 434
https://www.biodiversitylibrary.org/page/32279232,Book,The Mollusca and the Brachiopoda,Cambridge,"Harvard College, Museum of Comparative Zoology]",1908,"Dall, William Healey,      1845 -1927",,English,Page 436
https://www.biodiversitylibrary.org/page/32279233,Book,The Mollusca and the Brachiopoda,Cambridge,"Harvard College, Museum of Comparative Zoology]",1908,"Dall, William Healey,      1845 -1927",,English,Page 437
https://www.biodiversitylibrary.org/page/37595723,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
https://www.biodiversitylibrary.org/page/37595807,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
https://www.biodiversitylibrary.org/page/37595883,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
https://www.biodiversitylibrary.org/page/23526393,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 7
https://www.biodiversitylibrary.org/page/23526410,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 24
https://www.biodiversitylibrary.org/page/23526413,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 27
https://www.biodiversitylibrary.org/page/23526590,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 185
https://www.biodiversitylibrary.org/page/26739142,Book,"The mollusks of western North America embracing the second report made to the British Association on this subject, with other papers, reprinted by permission, with a general index",Washington,Smithsonian Institution,1872,"British Association for the Advancement of Science.       ",,English,Page 24
https://www.biodiversitylibrary.org/page/10825759,Book,Moluscos del viaje al Pacífico : verificado de 1862 á 1865 por una comisión de naturalistas enviada por el Gobierno Español,Madrid,Impr. de Miguel Ginesta,1869-1879,"Hidalgo, J. G,     (Joaquín González)  ",v.1-3 (1869-1879),Spanish,Page 141
https://www.biodiversitylibrary.org/page/10825760,Book,Moluscos del viaje al Pacífico : verificado de 1862 á 1865 por una comisión de naturalistas enviada por el Gobierno Español,Madrid,Impr. de Miguel Ginesta,1869-1879,"Hidalgo, J. G,     (Joaquín González)  ",v.1-3 (1869-1879),Spanish,Page 142
https://www.biodiversitylibrary.org/page/30977639,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1877,"Deutsche Malakozoologische Gesellschaft       ",jahrg.9 (1877),German,Page 90
https://www.biodiversitylibrary.org/page/39656780,Journal,La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural,México,Impr. de I. Escalante,1910,"Sociedad Mexicana de Historia Natural.       ",ser.3 t.1 1910-1912,Spanish,Page 123
https://www.biodiversitylibrary.org/page/57153649,Book,NAUI Biomarine Exploration Seminar: Report on Biological Observations of Revillagigedos Expedition,,"Kentfield, Calif. : College of Marin, 1974",1974,"Chan, Gordon L.       ",,English,Page 24
https://www.biodiversitylibrary.org/page/57153636,Book,NAUI Biomarine Exploration Seminar: Report on Biological Observations of Revillagigedos Expedition,,"Kentfield, Calif. : College of Marin, 1974",1974,"Chan, Gordon L.       ",,English,Page 37
https://www.biodiversitylibrary.org/page/26380141,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1913,"American Malacologists, Inc.       ",v.25-26 (1911-1913),English,Page 139
https://www.biodiversitylibrary.org/page/42792267,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1911,"American Malacologists, Inc.       ",v.25-26 (1911-1913),English,Page 143
https://www.biodiversitylibrary.org/page/1738354,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1912,"American Malacologists, Inc.       ",v.26 (1912-1913),English,Page 143
https://www.biodiversitylibrary.org/page/27055342,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1924,"American Malacologists, Inc.       ",v.35-37 (1921-1924),English,Page 119
https://www.biodiversitylibrary.org/page/8274578,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1980,"American Malacologists, Inc.       ",v.94 (1980),English,Page 78
https://www.biodiversitylibrary.org/page/8497171,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1981,"American Malacologists, Inc.       ",v.95 (1981),English,Page 110
