﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085781,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 422
https://www.biodiversitylibrary.org/page/49929013,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 108
https://www.biodiversitylibrary.org/page/42128585,Book,"Atlas of United States trees. volume 3, Minor western hardwoods","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1976,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1314,English,
https://www.biodiversitylibrary.org/page/42128595,Book,"Atlas of United States trees. volume 3, Minor western hardwoods","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1976,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1314,English,Page 9
https://www.biodiversitylibrary.org/page/42044447,Book,"Atlas of United States trees. volume 6, Supplement","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1981,"United States.  Forest Service.     ",no.1410,English,Page 27
https://www.biodiversitylibrary.org/page/42128896,Book,"Atlas of United States trees. volume 3, Minor western hardwoods","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1976,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1314,English,
https://www.biodiversitylibrary.org/page/50959698,Book,La biodiversidad en Aguascalientes :  estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 83
https://www.biodiversitylibrary.org/page/28463173,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1907,,v.44 (1907),English,Page 397
https://www.biodiversitylibrary.org/page/3036089,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.108 (1908),German,Page 45
https://www.biodiversitylibrary.org/page/376037,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1136
https://www.biodiversitylibrary.org/page/41535981,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 432
https://www.biodiversitylibrary.org/page/39697739,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1952,"Washington Academy of Sciences (Washington, D.C.)       ",v.41-42 (1951-1952),English,Page 369
https://www.biodiversitylibrary.org/page/39697740,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1952,"Washington Academy of Sciences (Washington, D.C.)       ",v.41-42 (1951-1952),English,Page 370
https://www.biodiversitylibrary.org/page/39697744,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1952,"Washington Academy of Sciences (Washington, D.C.)       ",v.41-42 (1951-1952),English,Page 374
https://www.biodiversitylibrary.org/page/39697745,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1952,"Washington Academy of Sciences (Washington, D.C.)       ",v.41-42 (1951-1952),English,Page 375
https://www.biodiversitylibrary.org/page/39697747,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1952,"Washington Academy of Sciences (Washington, D.C.)       ",v.41-42 (1951-1952),English,Page 377
https://www.biodiversitylibrary.org/page/39697748,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1952,"Washington Academy of Sciences (Washington, D.C.)       ",v.41-42 (1951-1952),English,Page 378
https://www.biodiversitylibrary.org/page/2202035,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,Page 174
https://www.biodiversitylibrary.org/page/3453189,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.1 (1918),German,Page 639
https://www.biodiversitylibrary.org/page/3453531,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.1 (1918),German,Page 831
https://www.biodiversitylibrary.org/page/42152216,Book,Native woody plants of the United States : their erosion-control and wildlife values,"Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 132
https://www.biodiversitylibrary.org/page/21635535,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 132
https://www.biodiversitylibrary.org/page/59135987,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2010,"New Mexico State University.  Cooperative Extension Service.     ",Special Issue No. 2 (2010),English,Page 66
https://www.biodiversitylibrary.org/page/18697128,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1920,"Engler, Adolf,      1844 -1930",Heft 72 (1920),German,Page 37
https://www.biodiversitylibrary.org/page/18697130,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1920,"Engler, Adolf,      1844 -1930",Heft 72 (1920),German,Page 39
https://www.biodiversitylibrary.org/page/18697175,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1920,"Engler, Adolf,      1844 -1930",Heft 72 (1920),German,Page 65
https://www.biodiversitylibrary.org/page/13073086,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.2 (1994),English,Page 126
https://www.biodiversitylibrary.org/page/40627421,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,2010-32,English,Page 5
https://www.biodiversitylibrary.org/page/40627428,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,2010-33,English,Page 6
https://www.biodiversitylibrary.org/page/40627435,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,2010-34,English,Page 1
https://www.biodiversitylibrary.org/page/40627440,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,2010-34,English,Page 6
https://www.biodiversitylibrary.org/page/40627442,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,2010-34,English,Page 8
https://www.biodiversitylibrary.org/page/40627627,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,2010-51,English,Page 7
https://www.biodiversitylibrary.org/page/40627633,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,2010-51,English,Page 13
https://www.biodiversitylibrary.org/page/46593412,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,2014-95,English,Page 2
https://www.biodiversitylibrary.org/page/46593417,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,2014-95,English,Page 7
https://www.biodiversitylibrary.org/page/46593418,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,2014-95,English,Page 8
https://www.biodiversitylibrary.org/page/46593419,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,2014-95,English,Page 9
https://www.biodiversitylibrary.org/page/59312998,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,"2010, no. 1-57",English,Page 5
https://www.biodiversitylibrary.org/page/59313005,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,"2010, no. 1-57",English,Page 6
https://www.biodiversitylibrary.org/page/59313017,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,"2010, no. 1-57",English,Page 6
https://www.biodiversitylibrary.org/page/59313019,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,"2010, no. 1-57",English,Page 8
https://www.biodiversitylibrary.org/page/59313175,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,"2010, no. 1-57",English,Page 7
https://www.biodiversitylibrary.org/page/59313181,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,"2010, no. 1-57",English,Page 13
https://www.biodiversitylibrary.org/page/59380332,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 2
https://www.biodiversitylibrary.org/page/59380338,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 8
https://www.biodiversitylibrary.org/page/59380339,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 9
https://www.biodiversitylibrary.org/page/60341169,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2017,,"2017, no. 1-84",English,Page 36
https://www.biodiversitylibrary.org/page/3107558,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1917,"American Academy of Arts and Sciences.       ",v. 53 (1917-1918),English,Page 199
https://www.biodiversitylibrary.org/page/3107227,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1917,"American Academy of Arts and Sciences.       ",v. 53 (1917-1918),English,Page 200
https://www.biodiversitylibrary.org/page/3107563,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1917,"American Academy of Arts and Sciences.       ",v. 53 (1917-1918),English,Page 210
https://www.biodiversitylibrary.org/page/41941254,Book,Rare and local trees in the national forests,Washington,"Dept. of Agriculture, Forest Service",1977,"United States.  Forest Service.     ",no.21,English,Page 9
https://www.biodiversitylibrary.org/page/24985602,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 392
https://www.biodiversitylibrary.org/page/15549387,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1136
