﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13432913,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1851,"Audouin, Jean Victor,      1797 -1841",ser.3:t.15 (1851),French,Page 132
https://www.biodiversitylibrary.org/page/25098971,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1851,"Muséum national d'histoire naturelle (France)       ",Tom 5,French,Page 130
https://www.biodiversitylibrary.org/page/38683871,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 54
https://www.biodiversitylibrary.org/page/12003356,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 77
https://www.biodiversitylibrary.org/page/12003761,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 482
https://www.biodiversitylibrary.org/page/12468696,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 77
https://www.biodiversitylibrary.org/page/12469101,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 482
https://www.biodiversitylibrary.org/page/2976669,Book,"Illustrations of British mycology, containing figures and descriptions of the funguses of interest and novelty indigenous to Britain",London,"Reeve, Benham and Reeve",1847,"Hussey, Anna Maria      1805 -1853",ser.1 (1847),English,
https://www.biodiversitylibrary.org/page/48595124,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1980,"Queensland Museum.       ",v.20:pt.1 (1980),English,Page 181
https://www.biodiversitylibrary.org/page/48595129,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1980,"Queensland Museum.       ",v.20:pt.1 (1980),English,Page 186
https://www.biodiversitylibrary.org/page/36411303,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1852,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1852,German,Page 367
https://www.biodiversitylibrary.org/page/36732129,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1850,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Index 1850-1859,German,Page 224
https://www.biodiversitylibrary.org/page/27957854,Book,"Das Thierreich, geordnet nach seiner Organisation : als Grundlage der Naturgeschichte der Thiere und Einleitung in die vergleichende Anatomie",Leipzig,F.A. Brockhaus,1843,"Cuvier, Georges,   baron,   1769 -1832",Bd.6 (1843),German,Page 324
https://www.biodiversitylibrary.org/page/18989821,Book,"United States Exploring Expedition. During the year 1838, 1839, 1840, 1841, 1842",Philadelphia,Printed by C. Sherman,1848,"United States.  Congress.     ",v.7 (1848) [Zoophytes Text],English,Page 323
https://www.biodiversitylibrary.org/page/53120803,Journal,The Zoological record,London,J.V. Voorst,1892,"Zoological Society of London.       ",v.29 (1892),English,Page 13
