﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28310766,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1910,"Kebun Raya Indonesia.       ",Supplement 3 (1) (1910),English,Page 282
https://www.biodiversitylibrary.org/page/33507604,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 72
https://www.biodiversitylibrary.org/page/5870537,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1859,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.2,Dutch,Page 226
https://www.biodiversitylibrary.org/page/58108842,Journal,Forktail,Oxford,,2001,"Oriental Bird Club.       ",No.17-20(2001-2004),English,Page 51
https://www.biodiversitylibrary.org/page/776169,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1910-1911,,v.3 (1910-1911),English,Page 876
https://www.biodiversitylibrary.org/page/776437,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1910-1911,,v.3 (1910-1911),English,Page 1148
https://www.biodiversitylibrary.org/page/762321,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1940,,v.1-10 Index,English,Page 3932
https://www.biodiversitylibrary.org/page/444981,Book,"Museum botanicum Lugduno-Batavum, sive, Stirpium exoticarum novarum vel minus cognitarum ex vivis aut siccis brevis expositio et descriptio",Lugduni-Batavorum,E.J. Brill,1856,"Blume, C. L.     (Carl Ludwig), 1796 -1862",Tom.2 (1852-1856),Latin,Page 145
https://www.biodiversitylibrary.org/page/696045,Journal,The Philippine journal of science,Manila,Bureau of Science,1910,"Philippines.  National Science Development Board.     ",v.5:C (1910) [Botany],English,Page 474
https://www.biodiversitylibrary.org/page/51396002,Journal,The Philippine journal of science,Manila,Bureau of Science,1910,"Philippines.  National Science Development Board.     ",v.5:C (1910) [Botany],English,Page 474
https://www.biodiversitylibrary.org/page/28007471,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1937,"Nederlandse Entomologische Vereniging       ",d.80 (1937),Multiple,Page LXXIX
https://www.biodiversitylibrary.org/page/28007472,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1937,"Nederlandse Entomologische Vereniging       ",d.80 (1937),Multiple,Page LXXX
