﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48466384,Journal,British birds,London,,1938,,v.32 (1938:June-1939:May),English,Page 235
https://www.biodiversitylibrary.org/page/8680760,Book,Diptera danica : genera and species of flies hitherto found in Denmark,Copenhagen,G.E.C. Gad,1912,"Lundbeck, William,      1863 -1941",pt.4 (1912),Danish,Page 171
https://www.biodiversitylibrary.org/page/8680762,Book,Diptera danica : genera and species of flies hitherto found in Denmark,Copenhagen,G.E.C. Gad,1912,"Lundbeck, William,      1863 -1941",pt.4 (1912),Danish,Page 173
https://www.biodiversitylibrary.org/page/31241122,Book,Diptera Danica: genera and species of flies hitherto found in Denmark,Copenhagen,G.E.C. Gad,1907,"Lundbeck, William,      1863 -1941",2,English,Page 171
https://www.biodiversitylibrary.org/page/31241124,Book,Diptera Danica: genera and species of flies hitherto found in Denmark,Copenhagen,G.E.C. Gad,1907,"Lundbeck, William,      1863 -1941",2,English,Page 173
https://www.biodiversitylibrary.org/page/30014194,Journal,The entomologist's record and journal of variation,[London,s.n,1992,"Tutt, James William,      1858 -1911",v.104 (1992) [Lacks:pg.225],English,Page 272
https://www.biodiversitylibrary.org/page/17543806,Book,Handbook to the natural history of Cambridgeshire,Cambridge,University press,1904,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",,English,Page 176
https://www.biodiversitylibrary.org/page/60490240,Journal,The Hope reports,Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.15 (1915-1929),English,Page 264
https://www.biodiversitylibrary.org/page/54655969,Journal,Journal of the Society for British Entomology,Southampton : The Society,,1955,"Society for British Entomology       ",v.5 (1955-1957),English,Page 165
https://www.biodiversitylibrary.org/page/52267147,Book,Manuel de la faune de Belgique,Bruxelles,H. Lamertin,1907,"Lameere, Auguste,      1864 -1942",v.3,French,Page 479
https://www.biodiversitylibrary.org/page/42248368,Journal,Report and transactions,Guernsey,"The Society, 1890-1922",1900,"Guernsey Society of Natural Science and Local Research.       ",v.4 (1900-1904),English,Page 378
https://www.biodiversitylibrary.org/page/42248377,Journal,Report and transactions,Guernsey,"The Society, 1890-1922",1900,"Guernsey Society of Natural Science and Local Research.       ",v.4 (1900-1904),English,Page 387
https://www.biodiversitylibrary.org/page/27671728,Journal,Reports and transactions,Cardiff [etc,,,"Cardiff Naturalists' Society.       ",48-51,English,Page 56
https://www.biodiversitylibrary.org/page/8963277,Journal,Stettiner Entomologische Zeitung,Berlin,Kommissionsverlag von Friedländer & Sohn,1922,"Entomologischer Verein in Stettin.       ",Jahrg.82-84 (1921-1923),German,Page 93
https://www.biodiversitylibrary.org/page/16396646,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1880,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.30 (1880),German,Page 353
https://www.biodiversitylibrary.org/page/16396890,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1880,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.30 (1880),German,Page 587
https://www.biodiversitylibrary.org/page/42807685,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1880,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.30 (1880),German,Page 357
https://www.biodiversitylibrary.org/page/42807921,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1880,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.30 (1880),German,Page 593
https://www.biodiversitylibrary.org/page/35960673,Book,The Victoria history of the county of Cornwall,London,[A. Constable and Company],1906,"Page, William,      1861 -1934",1,English,Page 232
https://www.biodiversitylibrary.org/page/22111295,Book,The Victoria history of the county of Cornwall. Edited by William Page,[London,Constable],1906,"Page, William,      1861 -1934",,English,
https://www.biodiversitylibrary.org/page/27831571,Journal,Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn,Kjøbenhavn,Bianco Luno,1919,"Dansk naturhistorisk forening       ",v.70-71 (1919-1920),Danish,Page 241
https://www.biodiversitylibrary.org/page/45903712,Journal,Videnskabelige meddellelser,Copenhagen,,1918,"Dansk naturhistorisk forening.       ",v.69-70(1918-1919),Danish,Page 241
