﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32126231,Book,Fishes of the Sea of Japan and the adjacent areas of the Sea of Okhotsk and the Yellow Sea,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1989,"Collette, Bruce B.       ",pt.4 (1989),English,
https://www.biodiversitylibrary.org/page/32126435,Book,Fishes of the Sea of Japan and the adjacent areas of the Sea of Okhotsk and the Yellow Sea,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1989,"Collette, Bruce B.       ",pt.4 (1989),English,Page 223
https://www.biodiversitylibrary.org/page/32126437,Book,Fishes of the Sea of Japan and the adjacent areas of the Sea of Okhotsk and the Yellow Sea,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1989,"Collette, Bruce B.       ",pt.4 (1989),English,Page 225
https://www.biodiversitylibrary.org/page/19271674,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1917,"Lockyer, Norman,   Sir,   1836 -1920",v.100=no.2497-2522 (1917-1918),English,Page 400
https://www.biodiversitylibrary.org/page/36165220,Journal,Publications in zoology = Publications en zoologie,Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1982,"National Museum of Natural Sciences (Canada)       ",no.17(1982),English,
https://www.biodiversitylibrary.org/page/36165219,Journal,Publications in zoology = Publications en zoologie,Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1982,"National Museum of Natural Sciences (Canada)       ",no.17(1982),English,
https://www.biodiversitylibrary.org/page/36165217,Journal,Publications in zoology = Publications en zoologie,Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1982,"National Museum of Natural Sciences (Canada)       ",no.17(1982),English,Page 2
https://www.biodiversitylibrary.org/page/36165216,Journal,Publications in zoology = Publications en zoologie,Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1982,"National Museum of Natural Sciences (Canada)       ",no.17(1982),English,Page 3
https://www.biodiversitylibrary.org/page/36165190,Journal,Publications in zoology = Publications en zoologie,Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1982,"National Museum of Natural Sciences (Canada)       ",no.17(1982),English,Page 27
https://www.biodiversitylibrary.org/page/36165173,Journal,Publications in zoology = Publications en zoologie,Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1982,"National Museum of Natural Sciences (Canada)       ",no.17(1982),English,Page 50
https://www.biodiversitylibrary.org/page/36165177,Journal,Publications in zoology = Publications en zoologie,Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1982,"National Museum of Natural Sciences (Canada)       ",no.17(1982),English,Page 54
https://www.biodiversitylibrary.org/page/36165178,Journal,Publications in zoology = Publications en zoologie,Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1982,"National Museum of Natural Sciences (Canada)       ",no.17(1982),English,Page 55
https://www.biodiversitylibrary.org/page/36165180,Journal,Publications in zoology = Publications en zoologie,Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1982,"National Museum of Natural Sciences (Canada)       ",no.17(1982),English,Page 57
