﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30542480,Journal,The Journal of geology,Chicago,University of Chicago Press,1909,"University of Chicago.  Dept. of Geology     ",v.17 (1909),English,Page 724
https://www.biodiversitylibrary.org/page/35075806,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1989,"Linnean Society of New South Wales.       ",v.110=[no.481-484] (1988-1989),English,Page 233
https://www.biodiversitylibrary.org/page/35075814,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1989,"Linnean Society of New South Wales.       ",v.110=[no.481-484] (1988-1989),English,Page 241
https://www.biodiversitylibrary.org/page/35075817,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1989,"Linnean Society of New South Wales.       ",v.110=[no.481-484] (1988-1989),English,Page 244
https://www.biodiversitylibrary.org/page/35075818,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1989,"Linnean Society of New South Wales.       ",v.110=[no.481-484] (1988-1989),English,Page 245
https://www.biodiversitylibrary.org/page/35075824,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1989,"Linnean Society of New South Wales.       ",v.110=[no.481-484] (1988-1989),English,Page 251
https://www.biodiversitylibrary.org/page/35075828,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1989,"Linnean Society of New South Wales.       ",v.110=[no.481-484] (1988-1989),English,Page 255
https://www.biodiversitylibrary.org/page/34936516,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1996,"Linnean Society of New South Wales.       ",v.116 (1996),English,Page 194
https://www.biodiversitylibrary.org/page/34936524,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1996,"Linnean Society of New South Wales.       ",v.116 (1996),English,Page 202
https://www.biodiversitylibrary.org/page/34936525,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1996,"Linnean Society of New South Wales.       ",v.116 (1996),English,Page 203
https://www.biodiversitylibrary.org/page/36109561,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2003,"Linnean Society of New South Wales.       ",v.124-126 (2003-2005),English,Page 170
https://www.biodiversitylibrary.org/page/40670188,Book,Taxonomic notes on the species,"Tulsa, Okla",Society of Economic Paleontologists and Mineralogists,1960,"Barker, R. Wright     (Reginald Wright)  ",,English,
https://www.biodiversitylibrary.org/page/40670271,Book,Taxonomic notes on the species,"Tulsa, Okla",Society of Economic Paleontologists and Mineralogists,1960,"Barker, R. Wright     (Reginald Wright)  ",,English,Page 100
