﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49937399,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 142
https://www.biodiversitylibrary.org/page/51214635,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2001,"Società italiana di malacologia.       ",v.37:no.2:fasc.5-8 (2001),Italian,Page 98
https://www.biodiversitylibrary.org/page/44801647,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2007,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.55-56 (2007-2009),German,Page 249
https://www.biodiversitylibrary.org/page/35863991,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1961,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.5 (1961),English,Page 672
https://www.biodiversitylibrary.org/page/35900735,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1965,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.8 (1965),English,Page 861
https://www.biodiversitylibrary.org/page/48673537,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1991,"Bombay Natural History Society.       ",v.88 (1991),English,Page 131
https://www.biodiversitylibrary.org/page/48673538,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1991,"Bombay Natural History Society.       ",v.88 (1991),English,Page 132
https://www.biodiversitylibrary.org/page/48673539,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1991,"Bombay Natural History Society.       ",v.88 (1991),English,Page 133
https://www.biodiversitylibrary.org/page/60679642,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1957,"Malacological Society of Australia       ",v.1:no.1-6 (1957-1962),,Page 6
https://www.biodiversitylibrary.org/page/60679617,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1957,"Malacological Society of Australia       ",v.1:no.1-6 (1957-1962),,Page 31
https://www.biodiversitylibrary.org/page/60680000,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1962,"Malacological Society of Australia       ",v.1:no.1-6 (1957-1962),,Page 37
https://www.biodiversitylibrary.org/page/60680001,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1962,"Malacological Society of Australia       ",v.1:no.1-6 (1957-1962),,Page 38
