﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34010966,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 162
https://www.biodiversitylibrary.org/page/16211042,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,Page 369
https://www.biodiversitylibrary.org/page/8861751,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1882,"Sociedad Española de Historia Natural.       ",t. 11 (1882),English,Page 395
https://www.biodiversitylibrary.org/page/8157107,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 57
https://www.biodiversitylibrary.org/page/55471427,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1880,"Société botanique de Lyon.       ",Annee 9 (1880-81),French,Page 29
https://www.biodiversitylibrary.org/page/55443183,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1886,"Société botanique de Lyon.       ",Annee 14 (1886),French,Page 34
https://www.biodiversitylibrary.org/page/30836438,Journal,Annales de la Société entomologique de France,Paris,La Société,1911,"Société entomologique de France.       ",t.80 (1911),French,Page 310
https://www.biodiversitylibrary.org/page/9486312,Journal,Annales de la Société entomologique de France,Paris,La Société,1919,"Société entomologique de France.       ",t.88 (1919),French,Page 242
https://www.biodiversitylibrary.org/page/33986042,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1992,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 55
https://www.biodiversitylibrary.org/page/2324317,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.10=no.62-66 (1842),English,Page 293
https://www.biodiversitylibrary.org/page/36501629,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1904,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.6-8 (1902-1904),French,Page 210
https://www.biodiversitylibrary.org/page/14120311,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 284
https://www.biodiversitylibrary.org/page/49469328,Journal,Atti dell'Accademia Pontificia de'Nuovi Lincei,Roma,,1864,"Accademia Pontificia dei Nuovi Lincei.       ",t.18(1864-1865),,Page 225
https://www.biodiversitylibrary.org/page/8023085,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1844,"Accademia gioenia di scienze naturali in Catania.       ",ser.2:v.1-2 (1844-1845),Italian,Page 84
