﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23499546,Book,"Bibliographical index of North American Fungi. Vol. I, pt. I. Abrothallus to Badhamia","Washington ",Carnegie Institution of Washington,1905,"Farlow, W. G.     (William Gilson), 1844 -1919",1,English,Page 151
https://www.biodiversitylibrary.org/page/17127978,Book,British Basidiomycetae: a handbook to the larger British Fungi,Cambridge,Univesity press,1922,"British Mycological Society.       ",,English,Page 143
https://www.biodiversitylibrary.org/page/32190005,Book,"British Basidiomycetae, a handbook to the larger British fungi",Cambridge,Univ. Press,1922,"Rea, Carleton.       ",,English,Page 143
https://www.biodiversitylibrary.org/page/34193436,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1885,"Société botanique de France.       ",t.3 (1887),French,Page 60
https://www.biodiversitylibrary.org/page/43616935,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1892,"Société botanique de France.       ",t.8 (1892),French,Page XX
https://www.biodiversitylibrary.org/page/34182302,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1905,"Société mycologique de France.       ",t.21 (1905),French,Page 28
https://www.biodiversitylibrary.org/page/34206635,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1911,"Société mycologique de France.       ",t.27 (1911),French,Page 430
https://www.biodiversitylibrary.org/page/34206636,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1911,"Société mycologique de France.       ",t.27 (1911),French,Page 431
https://www.biodiversitylibrary.org/page/1823266,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1905,"Carnegie Institution of Washington       ",no.8 (1905),English,Page 151
https://www.biodiversitylibrary.org/page/3436313,Book,"Les champignons (fungi, hyménomycètes) qui croissent en France. Description et iconographie propriétés utiles ou vénéneuses",Paris,J. B. Baillière,1878,"Gillet, C.-C.     (Claude-Casimir), 1806 -1896",Pls. v.2,French,
https://www.biodiversitylibrary.org/page/7450230,Book,Etudes et commentaires sur le code de L'Escluse :augmente´s de quelques notices biographiques = A Clusius-Codex mykologiai me´ltata´sa : adatokkal Clusius e´letrajza´hoz,Budapest,G. Istvánffi,1900,"Clusius, Carolus,      1526 -1609",,,Page 65
https://www.biodiversitylibrary.org/page/7450305,Book,Etudes et commentaires sur le code de L'Escluse :augmente´s de quelques notices biographiques = A Clusius-Codex mykologiai me´ltata´sa : adatokkal Clusius e´letrajza´hoz,Budapest,G. Istvánffi,1900,"Clusius, Carolus,      1526 -1609",,,Page 140
https://www.biodiversitylibrary.org/page/7450362,Book,Etudes et commentaires sur le code de L'Escluse :augmente´s de quelques notices biographiques = A Clusius-Codex mykologiai me´ltata´sa : adatokkal Clusius e´letrajza´hoz,Budapest,G. Istvánffi,1900,"Clusius, Carolus,      1526 -1609",,,Page 197
https://www.biodiversitylibrary.org/page/25902823,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1897,,ser.3:v.22 (1897),English,Page 317
https://www.biodiversitylibrary.org/page/48300584,Journal,Grevillea,London,Williams and Norgate,1887-1888,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.16 (1887-1888),English,Page 41
https://www.biodiversitylibrary.org/page/8855154,Journal,Journal de botanique,Paris,Bureau de journaux,1887,,t. 1 (1887),French,Page 350
https://www.biodiversitylibrary.org/page/63540987,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.118 (October - December 2011),English,269
https://www.biodiversitylibrary.org/page/4341825,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1887,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.5 (1887),Latin,Page 908
https://www.biodiversitylibrary.org/page/44345503,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1901,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.15 (1901),Latin,Page 35
