﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085755,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 396
https://www.biodiversitylibrary.org/page/36210371,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1919,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.21 (1919-1922),French,Page 109
https://www.biodiversitylibrary.org/page/36210373,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1919,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.21 (1919-1922),French,Page 111
https://www.biodiversitylibrary.org/page/36210379,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1919,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.21 (1919-1922),French,Page 117
https://www.biodiversitylibrary.org/page/54609566,Book,Contribuciones a la materia médica argentina,Buenos Aires,Talleres s. a. Casa J. Peuser,1928,"Domínguez, Juan A.     (Juan Aníbal), 1876 -1946",,Spanish,Page 426
https://www.biodiversitylibrary.org/page/42394070,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years. Supplement seventeen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 117
https://www.biodiversitylibrary.org/page/41650596,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 588
https://www.biodiversitylibrary.org/page/50847021,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1974,,"27, 1974",Portugese,Page 269
https://www.biodiversitylibrary.org/page/50847022,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1974,,"27, 1974",Portugese,Page 270
https://www.biodiversitylibrary.org/page/51146169,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"62, 2011",Portugese,Page 78
https://www.biodiversitylibrary.org/page/51146172,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"62, 2011",Portugese,Page 81
