﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42831224,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1891,,v.1(1891),German,Page 533
https://www.biodiversitylibrary.org/page/33609057,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 533
https://www.biodiversitylibrary.org/page/15298306,Book,Beiträge zur vergleichenden Anatomie und zur Systematik der Connaraceen,Wiesbaden,L. Schellenberg'sche Hofbuchdr,1910,"Schellenberg, G.     (Gustav), 1882 -1963",,German,Page 17
https://www.biodiversitylibrary.org/page/42973299,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1892,"Engler, Adolf,      1844 -1930",Bd.14 (1892),German,Page 330
https://www.biodiversitylibrary.org/page/2119693,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Index Bd.1-60 (1880-1903),German,Page 121
https://www.biodiversitylibrary.org/page/55423535,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel",Bruxelles,Jardin botanique de l'état,1910,"Jardin botanique de l'Etat (Belgium)       ",v.2 (1910),French,Page 122
https://www.biodiversitylibrary.org/page/55530395,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel",Bruxelles,Jardin botanique de l'état,1916,"Jardin botanique de l'Etat (Belgium)       ",v.5 (1915-1919),French,Page 244
https://www.biodiversitylibrary.org/page/59687874,Book,Connaraceae,,,1992,"Breteler, F. J.     (Franciscus Jozef), 1932 -","Vol. 33 (1992), Connaraceae",French,p. 64
https://www.biodiversitylibrary.org/page/59687875,Book,Connaraceae,,,1992,"Breteler, F. J.     (Franciscus Jozef), 1932 -","Vol. 33 (1992), Connaraceae",French,p. 65
https://www.biodiversitylibrary.org/page/63020152,Book,Études sur la flore des districts des Bangala et de l'Ubangi (Congo Belge) ; Plantae Thonnerianae Congolenses. Série II,Bruxelles,Misch & Thron,1911,"De Wildeman, Emile      1866 -1947",,French,Page 146
https://www.biodiversitylibrary.org/page/2226193,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 171
https://www.biodiversitylibrary.org/page/2226477,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 465
https://www.biodiversitylibrary.org/page/23557866,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",v.01 pt.02-03,German,Page 675
https://www.biodiversitylibrary.org/page/30580261,Book,"Résultats scientifiques du Congrès international de botanique, Vienne 1905 = Wissenschaftliche Ergebnisse des Internationalen botanischen Kongresses, Wien 1905",Jena,G. Fischer,1906,"Lotsy, Johannes Paulus,      1867 -1931",,French,Page 436
https://www.biodiversitylibrary.org/page/11353748,Book,Sylloge florae congolanae [Phanerogamae],Bruxelles,Maison A. de Boeck,1909,"Durand, Th.     (Théophile), 1855 -1912",,French,Page 122
https://www.biodiversitylibrary.org/page/34581250,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 2-3,German,Page 677
