﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14442427,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 261
https://www.biodiversitylibrary.org/page/7880335,Journal,"Bulletin  ",Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 8
https://www.biodiversitylibrary.org/page/54003336,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 10
https://www.biodiversitylibrary.org/page/54210049,Book,"Catalogue of injurious insects in Japan (exclusive of animal parasites)  ",Tokyo,,1952,"Shiraki, Tokuichi,      1882 -1970.",v.1-7,English,38
https://www.biodiversitylibrary.org/page/10936343,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 352
https://www.biodiversitylibrary.org/page/10924559,Book,"Classification of the chalcid flies, or the superfamily Chalcidoidea, with descriptions of new species in the Carnegie museum, collected in South America by Herbert H. Smith  ",Pittsburg,Carnegie institute,1904,"Ashmead, William H.     (William Harris), 1855 -1908",,English,Page 260
https://www.biodiversitylibrary.org/page/10020133,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1888,"Brooklyn Entomological Society       ",v.4-6 (1888-1890),English,Page 43
https://www.biodiversitylibrary.org/page/10020131,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1888,"Brooklyn Entomological Society       ",v.4-6 (1888-1890),English,Page 41
https://www.biodiversitylibrary.org/page/11465441,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1888,"Brooklyn Entomological Society       ",v.4 (1888),English,Page 43
https://www.biodiversitylibrary.org/page/58319584,Journal,"Entomologische berichten  ",Amsterdam,,1992,"Nederlandse Entomologische Vereniging       ",d.52 (1992),Multiple,Page 188
https://www.biodiversitylibrary.org/page/35620337,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1881,,Jahrg.7 (1881),German,Page 344
https://www.biodiversitylibrary.org/page/33799118,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1909,"Wytsman, P.     (Philogène) 1866 -1925",fasc.94-97 (1909),English,Page 538
https://www.biodiversitylibrary.org/page/33799102,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1909,"Wytsman, P.     (Philogène) 1866 -1925",fasc.94-97 (1909),English,Page 522
https://www.biodiversitylibrary.org/page/33799066,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1909,"Wytsman, P.     (Philogène) 1866 -1925",fasc.94-97 (1909),English,Page 486
https://www.biodiversitylibrary.org/page/24682943,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder  ",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 403
https://www.biodiversitylibrary.org/page/41745715,Book,"Insects injurious to agriculture in Japan  ","Washington, D.C",U.S. Dept. of Agriculture,1931,"Clausen, Curtis P.     (Curtis Paul), 1893 -",no.168,English,Page 105
https://www.biodiversitylibrary.org/page/2762097,Book,"The marine fishes of Panama Part I ",Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 208
https://www.biodiversitylibrary.org/page/37063317,Journal,"Memoirs of the Carnegie Museum  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1904,"Carnegie Institute.  Board of Trustees.     ",v.1 (1901-1904),English,Page 260
https://www.biodiversitylibrary.org/page/947337,Book,"Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...  ",Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 10
https://www.biodiversitylibrary.org/page/11001761,Book,"Notes on Chalcidiæ ...  ",London,E.W. Janson,1871,"Walker, Francis,      1809 -1874",Parts 1-7,English,Page 12
https://www.biodiversitylibrary.org/page/51284951,Journal,"The Zoological record  ",London,J.V. Voorst,1871,"Zoological Society of London.       ",v.8 (1871),English,Page 345
https://www.biodiversitylibrary.org/page/51285096,Journal,"The Zoological record  ",London,J.V. Voorst,1871,"Zoological Society of London.       ",v.8 (1871),English,Page 490
https://www.biodiversitylibrary.org/page/51536452,Journal,"The Zoological record  ",London,J.V. Voorst,1880,"Zoological Society of London.       ",Index 1880-1900,English,Page 403
