﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4386319,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1866,"Baillon, H.     (Henri), 1827 -1895",v. 7 (1866-1867),French,Page 238
https://www.biodiversitylibrary.org/page/4386320,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1866,"Baillon, H.     (Henri), 1827 -1895",v. 7 (1866-1867),French,Page 239
https://www.biodiversitylibrary.org/page/6677538,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1866-1867,"Baillon, H.     (Henri), 1827 -1895",v.7 (1866-1867),French,Page 238
https://www.biodiversitylibrary.org/page/6677539,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1866-1867,"Baillon, H.     (Henri), 1827 -1895",v.7 (1866-1867),French,Page 239
https://www.biodiversitylibrary.org/page/8110370,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 305
https://www.biodiversitylibrary.org/page/34114672,Journal,Annales de la Société Linneenne de Maine-et-Loire,Angers,,1867,"Société Linneenne de Maine-et-Loire.       ",v.9 (1867),,Page 62
https://www.biodiversitylibrary.org/page/34114673,Journal,Annales de la Société Linneenne de Maine-et-Loire,Angers,,1867,"Société Linneenne de Maine-et-Loire.       ",v.9 (1867),,Page 63
https://www.biodiversitylibrary.org/page/30236947,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 217
https://www.biodiversitylibrary.org/page/30236950,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 220
https://www.biodiversitylibrary.org/page/58929535,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 378
