﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29140774,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1840,German,Page 18
https://www.biodiversitylibrary.org/page/29198730,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1849,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1849,German,Page 91
https://www.biodiversitylibrary.org/page/29198756,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1849,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1849,German,Page 117
https://www.biodiversitylibrary.org/page/29198765,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1849,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1849,German,Page 126
https://www.biodiversitylibrary.org/page/29206351,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1851,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1851,German,Page 70
https://www.biodiversitylibrary.org/page/29206742,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1851,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1851,German,Page 445
https://www.biodiversitylibrary.org/page/31241480,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1892,"Sociedad Científica Argentina       ",t.34-35 (1892-1893),Spanish,Page 95
https://www.biodiversitylibrary.org/page/2620910,Journal,Annales Academiae Lugduno-Batavae,,,1820,"Rijksuniversiteit te Leiden.       ",1820-1821,,Page 10
https://www.biodiversitylibrary.org/page/2621046,Journal,Annales Academiae Lugduno-Batavae,,,1820,"Rijksuniversiteit te Leiden.       ",1820-1821,,Page 66
https://www.biodiversitylibrary.org/page/13224108,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1908,"Audouin, Jean Victor,      1797 -1841",ser.9:t.7 (1908),French,Page 198
https://www.biodiversitylibrary.org/page/13224110,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1908,"Audouin, Jean Victor,      1797 -1841",ser.9:t.7 (1908),French,Page 200
https://www.biodiversitylibrary.org/page/29404914,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1870,,ser.4:v.6=no.31-36 (1870),English,Page 391
https://www.biodiversitylibrary.org/page/1521012,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1917-1920,"South African Museum.       ",v.17 (1917-1920),English,Page 434
https://www.biodiversitylibrary.org/page/1521013,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1917-1920,"South African Museum.       ",v.17 (1917-1920),English,Page 435
https://www.biodiversitylibrary.org/page/40651538,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1925,"South African Museum.       ",v.20 (1924-1926),English,Page 411
https://www.biodiversitylibrary.org/page/40651539,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1925,"South African Museum.       ",v.20 (1924-1926),English,Page 412
https://www.biodiversitylibrary.org/page/40891314,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1940,"South African Museum.       ",v.32 (1935-1940),English,Page 509
https://www.biodiversitylibrary.org/page/41097461,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1976,"South African Museum.       ",v.69 (1975-1976),English,Page 321
https://www.biodiversitylibrary.org/page/40732823,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1976,"South African Museum.       ",v.69:pt.11 (1976),English,Page 323
https://www.biodiversitylibrary.org/page/61352091,Journal,Annual year book - United States Trotting Association,"Columbus, Ohio","United States Trotting Association, inc",1892,"United States Trotting Association.       ",1892:1,English,Page 100
https://www.biodiversitylibrary.org/page/61352248,Journal,Annual year book - United States Trotting Association,"Columbus, Ohio","United States Trotting Association, inc",1892,"United States Trotting Association.       ",1892:1,English,Page 178
https://www.biodiversitylibrary.org/page/61352601,Journal,Annual year book - United States Trotting Association,"Columbus, Ohio","United States Trotting Association, inc",1892,"United States Trotting Association.       ",1892:1,English,Page 519
https://www.biodiversitylibrary.org/page/61352631,Journal,Annual year book - United States Trotting Association,"Columbus, Ohio","United States Trotting Association, inc",1892,"United States Trotting Association.       ",1892:1,English,Page 549
https://www.biodiversitylibrary.org/page/61352711,Journal,Annual year book - United States Trotting Association,"Columbus, Ohio","United States Trotting Association, inc",1892,"United States Trotting Association.       ",1892:1,English,Page 629
https://www.biodiversitylibrary.org/page/13916481,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 157
https://www.biodiversitylibrary.org/page/13916491,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 167
https://www.biodiversitylibrary.org/page/13916492,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 168
https://www.biodiversitylibrary.org/page/7057746,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 453
https://www.biodiversitylibrary.org/page/6238478,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 118
https://www.biodiversitylibrary.org/page/14378780,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 268
https://www.biodiversitylibrary.org/page/57311383,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1957,"Museu Nacional (Brazil)       ",v.44 (1957),Portugese,Page 44
https://www.biodiversitylibrary.org/page/57311490,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1957,"Museu Nacional (Brazil)       ",v.44 (1957),Portugese,
https://www.biodiversitylibrary.org/page/57386312,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 18
https://www.biodiversitylibrary.org/page/57386425,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 131
https://www.biodiversitylibrary.org/page/57386435,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 141
https://www.biodiversitylibrary.org/page/57386455,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 161
https://www.biodiversitylibrary.org/page/57386458,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 164
https://www.biodiversitylibrary.org/page/6413617,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1921,"Kungl. Svenska vetenskapsakademien.       ",Bd. 14 (1921-1922),Swedish,Page 22
https://www.biodiversitylibrary.org/page/45356343,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.13 (1906),Multiple,Page 229
https://www.biodiversitylibrary.org/page/1644829,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,
https://www.biodiversitylibrary.org/page/45029160,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 88
https://www.biodiversitylibrary.org/page/1955541,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 88
https://www.biodiversitylibrary.org/page/591636,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Lepidoptera-Heterocera. v. 3. Plates.,,Tab. 36
https://www.biodiversitylibrary.org/page/594492,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1880-1893,"Godman, Frederick Du Cane,      1834 -1919",v.1 Insecta. Rhynchota. Hemiptera-Heteroptera. Pentatomidæ. Coreidæ. Lygæidæ. Pyrrhocoridæ. Capsid,,Page 298
https://www.biodiversitylibrary.org/page/594493,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1880-1893,"Godman, Frederick Du Cane,      1834 -1919",v.1 Insecta. Rhynchota. Hemiptera-Heteroptera. Pentatomidæ. Coreidæ. Lygæidæ. Pyrrhocoridæ. Capsid,,Page 299
https://www.biodiversitylibrary.org/page/595096,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1901,"Godman, Frederick Du Cane,      1834 -1919",v.2 Insecta. Rhynchota. Hemiptera-Heteroptera. Tingitidæ. Phymatidæ. Aradidæ. Hebridæ. Hydrometrid,,Page 387
https://www.biodiversitylibrary.org/page/53205189,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1955,"Museu Paraense       ","11, n. 1, 1955",Portugese,Page 26
https://www.biodiversitylibrary.org/page/39787962,Book,"Botanik der alten Griechen und Römer. Deutsch in auszügen aus deren schriften, nebst anmerkungen",Gotha,E.F. Thienemann,1859,"Lenz, Harald Othmar,      1799 -1870",,German,Page 278
https://www.biodiversitylibrary.org/page/33522015,Journal,Bulletin de l'Académie impériale des sciences de St.-Pétersbourg,[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1860,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.1-2 (1860),French,Page 4
https://www.biodiversitylibrary.org/page/42891790,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",v.12(1906),French,Page 189
https://www.biodiversitylibrary.org/page/42892254,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",v.12(1906),French,Page 645
https://www.biodiversitylibrary.org/page/5021842,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",t.12 1906,French,Page 645
https://www.biodiversitylibrary.org/page/34211150,Journal,Bulletin,"Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 203
https://www.biodiversitylibrary.org/page/2733233,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1850,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.16:pt.2 (1850),French,Page 305
https://www.biodiversitylibrary.org/page/9179820,Book,C. Plinii Secundi Historiae mundi libri XXXVII,Basileae,"Per Hier. Frobenium, et Nic. Episcopium",1554,"Camers, Joannes,      1447 -1546",,Latin,
https://www.biodiversitylibrary.org/page/9179878,Book,C. Plinii Secundi Historiae mundi libri XXXVII,Basileae,"Per Hier. Frobenium, et Nic. Episcopium",1554,"Camers, Joannes,      1447 -1546",,Latin,Page 31
https://www.biodiversitylibrary.org/page/9179886,Book,C. Plinii Secundi Historiae mundi libri XXXVII,Basileae,"Per Hier. Frobenium, et Nic. Episcopium",1554,"Camers, Joannes,      1447 -1546",,Latin,Page 39
https://www.biodiversitylibrary.org/page/9180080,Book,C. Plinii Secundi Historiae mundi libri XXXVII,Basileae,"Per Hier. Frobenium, et Nic. Episcopium",1554,"Camers, Joannes,      1447 -1546",,Latin,Page 231
https://www.biodiversitylibrary.org/page/9180082,Book,C. Plinii Secundi Historiae mundi libri XXXVII,Basileae,"Per Hier. Frobenium, et Nic. Episcopium",1554,"Camers, Joannes,      1447 -1546",,Latin,Page 233
https://www.biodiversitylibrary.org/page/9180436,Book,C. Plinii Secundi Historiae mundi libri XXXVII,Basileae,"Per Hier. Frobenium, et Nic. Episcopium",1554,"Camers, Joannes,      1447 -1546",,Latin,Page 587
https://www.biodiversitylibrary.org/page/9180438,Book,C. Plinii Secundi Historiae mundi libri XXXVII,Basileae,"Per Hier. Frobenium, et Nic. Episcopium",1554,"Camers, Joannes,      1447 -1546",,Latin,Page 589
https://www.biodiversitylibrary.org/page/61698287,Book,C. Plinii Secundi Historiae naturalis libri XXXVII,Lugduni Batauorum,Ex officinā Elzeviriana,1635,"Laet, Joannes de,      1581 -1649",,Latin,Page 6
https://www.biodiversitylibrary.org/page/63310995,Book,C. Plinii Secundi Historiae naturalis libri XXXVII,Lugduni Batauorum,Ex officinā Elzeviriana,1635,"Laet, Joannes de,      1581 -1649",,Latin,Page 6
https://www.biodiversitylibrary.org/page/63311045,Book,C. Plinii Secundi Historiae naturalis libri XXXVII,Lugduni Batauorum,Ex officinā Elzeviriana,1635,"Laet, Joannes de,      1581 -1649",,Latin,Page 156
https://www.biodiversitylibrary.org/page/61698418,Book,C. Plinii Secundi Historiae naturalis libri XXXVII,Lugduni Batauorum,Ex officinā Elzeviriana,1635,"Laet, Joannes de,      1581 -1649",,Latin,Page 156
https://www.biodiversitylibrary.org/page/61811096,Book,C. Plinii Secundi Historiae naturalis libri XXXVII,Lugduni Batauorum,Ex officinā Elzeviriana,1635,"Laet, Joannes de,      1581 -1649","Copy 1, Volume 3",Latin,Page 372
https://www.biodiversitylibrary.org/page/61698918,Book,C. Plinii Secundi Historiae naturalis libri XXXVII,Lugduni Batauorum,Ex officinā Elzeviriana,1635,"Laet, Joannes de,      1581 -1649",,Latin,Page 656
https://www.biodiversitylibrary.org/page/63311545,Book,C. Plinii Secundi Historiae naturalis libri XXXVII,Lugduni Batauorum,Ex officinā Elzeviriana,1635,"Laet, Joannes de,      1581 -1649",,Latin,Page 656
https://www.biodiversitylibrary.org/page/63311560,Book,C. Plinii Secundi Historiae naturalis libri XXXVII,Lugduni Batauorum,Ex officinā Elzeviriana,1635,"Laet, Joannes de,      1581 -1649",,Latin,Page 671
https://www.biodiversitylibrary.org/page/61698933,Book,C. Plinii Secundi Historiae naturalis libri XXXVII,Lugduni Batauorum,Ex officinā Elzeviriana,1635,"Laet, Joannes de,      1581 -1649",,Latin,Page 671
https://www.biodiversitylibrary.org/page/63691448,Book,C. Plinii Secundi Naturae historiarum libri. XXXVII,Venetiis,P[er] Bernardinū Benaliū,1497,"Barbaro, Ermolao,      1454 -1493",,Latin,
https://www.biodiversitylibrary.org/page/63691441,Book,C. Plinii Secundi Naturae historiarum libri. XXXVII,Venetiis,P[er] Bernardinū Benaliū,1497,"Barbaro, Ermolao,      1454 -1493",,Latin,
https://www.biodiversitylibrary.org/page/63691537,Book,C. Plinii Secundi Naturae historiarum libri. XXXVII,Venetiis,P[er] Bernardinū Benaliū,1497,"Barbaro, Ermolao,      1454 -1493",,Latin,
https://www.biodiversitylibrary.org/page/63691807,Book,C. Plinii Secundi Naturae historiarum libri. XXXVII,Venetiis,P[er] Bernardinū Benaliū,1497,"Barbaro, Ermolao,      1454 -1493",,Latin,
