﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39201897,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1896,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.37 (1896-1897),Italian,Page 473
https://www.biodiversitylibrary.org/page/13267259,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923) [incomplete],German,Page 163
https://www.biodiversitylibrary.org/page/6377008,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 119
https://www.biodiversitylibrary.org/page/15065689,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.1-2:Heft.1 (1904),German,Page 34
https://www.biodiversitylibrary.org/page/15075411,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 64
https://www.biodiversitylibrary.org/page/48760898,Journal,Asiatic herpetological research,"Berkeley, Calif",Asiatic Herpetological Research Society,2008,"Asiatic Herpetological Research Society.       ",v.11 (2008),English,Page 181
https://www.biodiversitylibrary.org/page/63366176,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,1998,"Bombay Natural History Society.       ",v.3:no.3 (1998),English,Page 30
https://www.biodiversitylibrary.org/page/7881587,Journal,Bulletin,Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 162
https://www.biodiversitylibrary.org/page/7899751,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1891,"United States National Museum       ",no.41 (1891),English,Page 46
https://www.biodiversitylibrary.org/page/7899758,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1891,"United States National Museum       ",no.41 (1891),English,Page 53
https://www.biodiversitylibrary.org/page/7899807,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1891,"United States National Museum       ",no.41 (1891),English,Page 102
https://www.biodiversitylibrary.org/page/38014227,Book,Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger,London,,1896,"Boulenger, George Albert      1858 -1937",v.3 (1896),English,
https://www.biodiversitylibrary.org/page/22393475,Book,Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger,London,,1896,"Boulenger, George Albert      1858 -1937",v.3 (1896),English,Page 23
https://www.biodiversitylibrary.org/page/7500408,Book,A contribution to the zoögeography of the East Indian islands /  by Thomas Barbour,"Cambridge, U.S.A",Printed for the Museum,1912,"Barbour, Thomas,      1884 -1946",v.44:no.1 (1912),English,Page 199
https://www.biodiversitylibrary.org/page/36125181,Book,A contribution to the zoögeography of the East Indian islands,"Cambridge, U.S.A",printed for the Museum,1912,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 199
https://www.biodiversitylibrary.org/page/52185168,Book,"Fasciculi Malayenses : anthropological and zoological results of an expedition to Perak and the Siamese Malay states, 1901-1902",London,"Published for the University Press of Liverpool by Longmans, Green",1903,"Annandale, Nelson,      1876 -1924","Zoology, pt.1",English,Page 175
https://www.biodiversitylibrary.org/page/56339032,Book,"Fasciculi Malayenses : anthropological and zoological results of an expedition to Perak and the Siamese Malay states, 1901-1902",London,"Published for the University Press of Liverpool by Longmans, Green",1903,"Annandale, Nelson,      1876 -1924","Zoology, pt. 1",English,175
https://www.biodiversitylibrary.org/page/46971881,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1890,"Boulenger, George Albert      1858 -1937",,English,Page 380
https://www.biodiversitylibrary.org/page/59843637,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2014,"Field Museum of Natural History.       ",no.8 (2014),English,
https://www.biodiversitylibrary.org/page/59843602,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2014,"Field Museum of Natural History.       ",no.8 (2014),English,Page 3
https://www.biodiversitylibrary.org/page/59843603,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2014,"Field Museum of Natural History.       ",no.8 (2014),English,Page 4
https://www.biodiversitylibrary.org/page/59843604,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2014,"Field Museum of Natural History.       ",no.8 (2014),English,Page 5
https://www.biodiversitylibrary.org/page/59843609,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2014,"Field Museum of Natural History.       ",no.8 (2014),English,Page 10
https://www.biodiversitylibrary.org/page/59843610,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2014,"Field Museum of Natural History.       ",no.8 (2014),English,Page 11
https://www.biodiversitylibrary.org/page/59843613,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2014,"Field Museum of Natural History.       ",no.8 (2014),English,Page 14
https://www.biodiversitylibrary.org/page/59843644,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2014,"Field Museum of Natural History.       ",no.8 (2014),English,Page 37
https://www.biodiversitylibrary.org/page/2848668,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,2006,"Field Museum of Natural History.       ",n.s. no.108 (2006),English,Page 32
https://www.biodiversitylibrary.org/page/40418653,Book,Herpetology,Philadelphia,Printed by C. Sherman & son,1858,"Baird, Spencer Fullerton,      1823 -1887",v.20 (1858) [Herpetology Text],English,Page 156
https://www.biodiversitylibrary.org/page/40418654,Book,Herpetology,Philadelphia,Printed by C. Sherman & son,1858,"Baird, Spencer Fullerton,      1823 -1887",v.20 (1858) [Herpetology Text],English,Page 157
https://www.biodiversitylibrary.org/page/40418655,Book,Herpetology,Philadelphia,Printed by C. Sherman & son,1858,"Baird, Spencer Fullerton,      1823 -1887",v.20 (1858) [Herpetology Text],English,Page 158
