﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/193980,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1922,"Engler, Adolf,      1844 -1930",Bd.57 (1922),German,Page 120
https://www.biodiversitylibrary.org/page/5162225,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1922,"Engler, Adolf,      1844 -1930",Bd.57 (1922),German,Page 120
https://www.biodiversitylibrary.org/page/42907457,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1920,"Engler, Adolf,      1844 -1930",Bd.57 (1922),German,Page 120
https://www.biodiversitylibrary.org/page/42907518,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1920,"Engler, Adolf,      1844 -1930",Bd.57 (1922),German,Page 181
https://www.biodiversitylibrary.org/page/354241,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 331
https://www.biodiversitylibrary.org/page/37932606,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,
https://www.biodiversitylibrary.org/page/18704213,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 331
https://www.biodiversitylibrary.org/page/347880,Book,Flora of tropical Africa,London,L. Reeve and co,1868,"Oliver, Daniel,      1830 -1916",v.1 (1868) [Ran.-Con.],English,Page 190
https://www.biodiversitylibrary.org/page/18088318,Book,Flora of tropical Africa,London,L. Reeve and co,1868,"Oliver, Daniel,      1830 -1916",v.1 (1868) [Ran.-Con.],English,Page 190
https://www.biodiversitylibrary.org/page/11298962,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.1,English,Page 148
https://www.biodiversitylibrary.org/page/33547354,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.5,English,Page 425
https://www.biodiversitylibrary.org/page/11362583,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.6,English,Page 29
https://www.biodiversitylibrary.org/page/780467,Book,Icones plantarum Indiae Orientalis :or figures of Indian plants,Madras,published by J.B. Pharoah for the author,1840,"Wight, Robert,      1796 -1872",v.1 (1840),Latin,Page iii
https://www.biodiversitylibrary.org/page/47995727,Book,Icones plantarum Indiae Orientalis :or figures of Indian plants,Madras,published by J.B. Pharoah for the author,1840,"Wight, Robert,      1796 -1872",v.1 (1840),Latin,Page 16
https://www.biodiversitylibrary.org/page/47996400,Book,Icones plantarum Indiae Orientalis :or figures of Indian plants,Madras,published by J.B. Pharoah for the author,1840,"Wight, Robert,      1796 -1872",v.1 (1840),Latin,Page 689
https://www.biodiversitylibrary.org/page/47996402,Book,Icones plantarum Indiae Orientalis :or figures of Indian plants,Madras,published by J.B. Pharoah for the author,1840,"Wight, Robert,      1796 -1872",v.1 (1840),Latin,Page 691
https://www.biodiversitylibrary.org/page/59137958,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 528
https://www.biodiversitylibrary.org/page/44046818,Journal,Jahrbuch des Königlichen Botanischen Gartens und des Botanischen Museums zu Berlin,Berlin,Borntraeger,1881,"Königlicher Botanischer Garten (Berlin, Germany)       ",v.1 1881,German,
https://www.biodiversitylibrary.org/page/35549460,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1874,"Asiatic Society of Bengal       ",v.43:pt.2 (1874),English,Page 105
https://www.biodiversitylibrary.org/page/35549636,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1874,"Asiatic Society of Bengal       ",v.43:pt.2 (1874),English,Page 265
https://www.biodiversitylibrary.org/page/46492443,Journal,Madras Journal of Literature and Science,Colombo,Madras Literary Society,1857,"Madras Literary Society.       ",Vol.19(1857-1858),English,Page 171
https://www.biodiversitylibrary.org/page/45786428,Journal,Madras Journal of Literature and Science,Colombo,Madras Literary Society,1857-1858,"Madras Literary Society.       ",n.s. v.3 (1857-1858),English,Page 171
https://www.biodiversitylibrary.org/page/36335808,Book,"Naturwissenschaftliche Reise nach Mossambique : auf befehl Seiner Majestät des königs Friedrich Wilhelm IV, in den jahren 1842 bis 1848 ausgeführt",Berlin,G. Reimer,1862,"Peters, Wilhelm C. H.     (Wilhelm C. Hartwig), 1815 -1883",v. 1,German,Page 119
https://www.biodiversitylibrary.org/page/36335812,Book,"Naturwissenschaftliche Reise nach Mossambique : auf befehl Seiner Majestät des königs Friedrich Wilhelm IV, in den jahren 1842 bis 1848 ausgeführt",Berlin,G. Reimer,1862,"Peters, Wilhelm C. H.     (Wilhelm C. Hartwig), 1815 -1883",v. 1,German,Page 123
https://www.biodiversitylibrary.org/page/53235523,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1988,"Western Australia.  Department of Agriculture     ",v.6:no.3 (1988),English,Page 306
https://www.biodiversitylibrary.org/page/12965109,Book,Pflanzenbiologische Untersuchungen : nebst algologischen Schluszbemerkungen,Wien,Alfred Hölder,1904,"Hansgirg, Antonin,      1854 -1917",,German,Page 25
https://www.biodiversitylibrary.org/page/10168790,Book,"Spicilegium Neilgherrense, or, a selection of Neilgherry plants : drawn and coloured from nature, with brief descriptions of each ; some general remarks on the geography and affinities of natural families of plants, and occasional notices of their economical properties and uses",Madras,the author,1846,"Wight, Robert,      1796 -1872",v. 1,English,Page 16
