﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27276602,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2002,"Missouri Botanical Garden.       ",v.89 (2002),,Page 508
https://www.biodiversitylibrary.org/page/27276611,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2002,"Missouri Botanical Garden.       ",v.89 (2002),,Page 517
https://www.biodiversitylibrary.org/page/57282330,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1933,"Museu Nacional (Brazil)       ",v.35 (1933),Portugese,Page 100
https://www.biodiversitylibrary.org/page/50680486,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 16
https://www.biodiversitylibrary.org/page/598812,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 481
https://www.biodiversitylibrary.org/page/63280686,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1936,"Carnegie Institution of Washington       ",no.461=[v.1] (1936),English,Page 164
https://www.biodiversitylibrary.org/page/54383191,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1949,"Muséum national d'histoire naturelle (France)       ",ser.2:t.21 (1949),French,p. 597
https://www.biodiversitylibrary.org/page/45237353,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.5,English,Page 181
https://www.biodiversitylibrary.org/page/62134459,Book,Catálogo de la familia Poaceae en la República Argentina,[Saint Louis],Missouri Botanical Garden,1994,"Zuloaga, Fernando O.       ",v. 47 1994,Spanish,Page 112
https://www.biodiversitylibrary.org/page/62134460,Book,Catálogo de la familia Poaceae en la República Argentina,[Saint Louis],Missouri Botanical Garden,1994,"Zuloaga, Fernando O.       ",v. 47 1994,Spanish,Page 113
https://www.biodiversitylibrary.org/page/63496112,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 869
