﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36251533,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 67
https://www.biodiversitylibrary.org/page/36251684,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 218
https://www.biodiversitylibrary.org/page/40108890,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1955,"Smithsonian Institution       ",no.37-47 (1955),English,Page 218
https://www.biodiversitylibrary.org/page/39950952,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1997,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 24
https://www.biodiversitylibrary.org/page/52469160,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 31
https://www.biodiversitylibrary.org/page/53895427,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2010,"Smithsonian Institution       ",no.585 (2010),English,44
https://www.biodiversitylibrary.org/page/53895455,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2010,"Smithsonian Institution       ",no.585 (2010),English,72
https://www.biodiversitylibrary.org/page/55245950,Journal,The Beagle. Supplement,Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 104
https://www.biodiversitylibrary.org/page/55246039,Journal,The Beagle. Supplement,Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 193
https://www.biodiversitylibrary.org/page/48807030,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1990,"Bombay Natural History Society.       ",v.87 (1990),English,Page 314
https://www.biodiversitylibrary.org/page/57588117,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1966,"Muséum national d'histoire naturelle (France)       ",t.41:no.1 (1966),French,p. 41
https://www.biodiversitylibrary.org/page/52410860,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1937,"Queensland Museum.       ",v.11:pt.2 (1937),English,Page 145
https://www.biodiversitylibrary.org/page/54897311,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 335
https://www.biodiversitylibrary.org/page/36798330,,nan sha qun dao ji qi lin jin hai qu hai yang sheng wu duo yang xing yan jiu,,hai yang chu ban she,1994,"Zhongguo ke xue yuan. Nan sha zong he ke xue kao cha dui       ",1,Chinese,Page 86
https://www.biodiversitylibrary.org/page/11184865,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 305
https://www.biodiversitylibrary.org/page/11184867,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 307
https://www.biodiversitylibrary.org/page/11184870,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 310
https://www.biodiversitylibrary.org/page/11184871,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 311
https://www.biodiversitylibrary.org/page/8350038,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",no. 434 (1980),English,Page 110
https://www.biodiversitylibrary.org/page/8350322,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",no. 434 (1980),English,Page 394
https://www.biodiversitylibrary.org/page/41367070,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.781 (1984),English,Page 32
https://www.biodiversitylibrary.org/page/41180141,Book,"Osteology, phylogeny, and higher classification of the fishes of the order Plectognathi (Tetraodontiformes)","[Seattle, Wash.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",,English,Page 110
https://www.biodiversitylibrary.org/page/41180425,Book,"Osteology, phylogeny, and higher classification of the fishes of the order Plectognathi (Tetraodontiformes)","[Seattle, Wash.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",,English,Page 394
https://www.biodiversitylibrary.org/page/41180445,Book,"Osteology, phylogeny, and higher classification of the fishes of the order Plectognathi (Tetraodontiformes)","[Seattle, Wash.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",,English,Page 414
https://www.biodiversitylibrary.org/page/34607904,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.1-2 (1981),English,Page 53
https://www.biodiversitylibrary.org/page/34904288,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 58
https://www.biodiversitylibrary.org/page/57872974,Book,The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland,[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,Plate 90
https://www.biodiversitylibrary.org/page/57873009,Book,The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland,[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,408
https://www.biodiversitylibrary.org/page/57873129,Book,The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland,[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,514
https://www.biodiversitylibrary.org/page/58102347,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 878
https://www.biodiversitylibrary.org/page/58102977,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Plate 136
https://www.biodiversitylibrary.org/page/58102998,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 921
https://www.biodiversitylibrary.org/page/58103058,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 981
https://www.biodiversitylibrary.org/page/61172235,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2009,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.2 (2009),German,Page 115
https://www.biodiversitylibrary.org/page/61172259,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2009,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.2 (2009),German,Page 139
https://www.biodiversitylibrary.org/page/61174169,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2011,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.4 (2011),German,Page 445
https://www.biodiversitylibrary.org/page/61170706,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2013,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.6 (2013),German,Page 272
