﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55992158,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.74(2006),Spanish,Page 37
https://www.biodiversitylibrary.org/page/14441993,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 87
https://www.biodiversitylibrary.org/page/39997123,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2005,"Smithsonian Institution       ",no.531-542 (2005),English,Page 99
https://www.biodiversitylibrary.org/page/31578244,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1973,"Sociedad de Biología de Concepción.       ",t. 46-47 1973-74,Spanish,Page 20
https://www.biodiversitylibrary.org/page/31578245,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1973,"Sociedad de Biología de Concepción.       ",t. 46-47 1973-74,Spanish,Page 21
https://www.biodiversitylibrary.org/page/31578260,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1973,"Sociedad de Biología de Concepción.       ",t. 46-47 1973-74,Spanish,Page 36
https://www.biodiversitylibrary.org/page/6305969,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 356
https://www.biodiversitylibrary.org/page/5608408,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.31 (1962),English,Page 221
https://www.biodiversitylibrary.org/page/2224279,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.1 (1906),German,Page 346
https://www.biodiversitylibrary.org/page/13158462,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.52 (1982),English,Page 1
https://www.biodiversitylibrary.org/page/9525994,Journal,Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich,Zürich,Fäsi & Beer,1906,"Naturforschende Gesellschaft in Zürich.       ",v.51 (1906),German,Page 365
https://www.biodiversitylibrary.org/page/51537375,Journal,The Zoological record,London,J.V. Voorst,1906,"Zoological Society of London.       ",v.43:pt.1 (1906),English,Page 46
https://www.biodiversitylibrary.org/page/1785559,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1906,,Bd. 13 (1906),German,Page 541
