﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60882299,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1953,"Muséum national d'histoire naturelle (France)       ",Vol. 21 : no.1 (1953),French,p. 24
https://www.biodiversitylibrary.org/page/60952692,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1960,"Muséum national d'histoire naturelle (France)       ",Vol. 28 : no.4 (1960),French,p. 290
https://www.biodiversitylibrary.org/page/60953716,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1961,"Muséum national d'histoire naturelle (France)       ",Vol. 29 : no.1 (1961),French,p. 66
https://www.biodiversitylibrary.org/page/60966880,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1962,"Muséum national d'histoire naturelle (France)       ",Vol. 30 : no.1 (1962),French,p. 55
https://www.biodiversitylibrary.org/page/60978398,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1964,"Muséum national d'histoire naturelle (France)       ",Vol. 32 : no. 1 (1964),French,p. 57
https://www.biodiversitylibrary.org/page/60980153,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1965,"Muséum national d'histoire naturelle (France)       ",Vol. 33 : no. 1 (1965),French,p. 34
https://www.biodiversitylibrary.org/page/60980160,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1965,"Muséum national d'histoire naturelle (France)       ",Vol. 33 : no. 1 (1965),French,p. 41
https://www.biodiversitylibrary.org/page/61172049,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1972,"Muséum national d'histoire naturelle (France)       ",Vol. 40 : no. 3 (1972),French,p. 287
https://www.biodiversitylibrary.org/page/61191502,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1973,"Muséum national d'histoire naturelle (France)       ",Vol. 41 : no. 4 (1973),French,p. 419
https://www.biodiversitylibrary.org/page/61347244,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1976,"Muséum national d'histoire naturelle (France)       ",Vol. 44 : no. 1 (1976),French,p. 104
https://www.biodiversitylibrary.org/page/61349229,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1977,"Muséum national d'histoire naturelle (France)       ",Vol. 45 : no. 1 (1977),French,p. 126
https://www.biodiversitylibrary.org/page/61391772,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1979,"Muséum national d'histoire naturelle (France)       ",Vol. 47 : no. 2 (1979),French,p. 114
https://www.biodiversitylibrary.org/page/61391773,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1979,"Muséum national d'histoire naturelle (France)       ",Vol. 47 : no. 2 (1979),French,p. 115
https://www.biodiversitylibrary.org/page/61391796,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1979,"Muséum national d'histoire naturelle (France)       ",Vol. 47 : no. 2 (1979),French,
https://www.biodiversitylibrary.org/page/61391971,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1979,"Muséum national d'histoire naturelle (France)       ",Vol. 47 : no. 4 (1979),French,p. 325
https://www.biodiversitylibrary.org/page/61418449,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1981,"Muséum national d'histoire naturelle (France)       ",Vol. 49 : no. 3 (1981),French,p. 228
https://www.biodiversitylibrary.org/page/61432905,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1983,"Muséum national d'histoire naturelle (France)       ",vol. 51 : no. 4 (1983),French,p. 272
https://www.biodiversitylibrary.org/page/61433073,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1984,"Muséum national d'histoire naturelle (France)       ",vol. 52 : no. 2 (1984),French,p. 112
https://www.biodiversitylibrary.org/page/61433074,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1984,"Muséum national d'histoire naturelle (France)       ",vol. 52 : no. 2 (1984),French,p. 113
https://www.biodiversitylibrary.org/page/61432758,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1984,"Muséum national d'histoire naturelle (France)       ",vol. 52 : no. 4 (1984),French,p. 293
https://www.biodiversitylibrary.org/page/61460204,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1986,"Muséum national d'histoire naturelle (France)       ",vol. 54 : no. 1 (1986),French,p. 33
https://www.biodiversitylibrary.org/page/61496179,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1986,"Muséum national d'histoire naturelle (France)       ",vol. 54 : no. 4 (1986),French,p. 295
https://www.biodiversitylibrary.org/page/61496190,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1986,"Muséum national d'histoire naturelle (France)       ",vol. 54 : no. 4 (1986),French,p. 306
https://www.biodiversitylibrary.org/page/61516010,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1987,"Muséum national d'histoire naturelle (France)       ",vol. 55 : no. 4 (1987),French,p. 337
https://www.biodiversitylibrary.org/page/61516028,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1987,"Muséum national d'histoire naturelle (France)       ",vol. 55 : no. 4 (1987),French,p. 355
https://www.biodiversitylibrary.org/page/61543538,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1988,"Muséum national d'histoire naturelle (France)       ",Vol. 56 : no. 4 (1988),French,p. 303
https://www.biodiversitylibrary.org/page/61543555,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1988,"Muséum national d'histoire naturelle (France)       ",Vol. 56 : no. 4 (1988),French,p. 320
https://www.biodiversitylibrary.org/page/61544314,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1989,"Muséum national d'histoire naturelle (France)       ",Vol. 57 : no. 4 (1989),French,p. 275
https://www.biodiversitylibrary.org/page/61544187,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1990,"Muséum national d'histoire naturelle (France)       ",Vol. 58 : no. 4 (1990),French,p. 254
https://www.biodiversitylibrary.org/page/61544189,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1990,"Muséum national d'histoire naturelle (France)       ",Vol. 58 : no. 4 (1990),French,p. 256
https://www.biodiversitylibrary.org/page/61544631,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1991,"Muséum national d'histoire naturelle (France)       ",Vol. 59 : no. 4 (1991),French,p. 234
https://www.biodiversitylibrary.org/page/61544644,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1991,"Muséum national d'histoire naturelle (France)       ",Vol. 59 : no. 4 (1991),French,p. 247
https://www.biodiversitylibrary.org/page/61563794,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1992,"Muséum national d'histoire naturelle (France)       ",Vol. 60 : no. 1 (1992),French,p. 59
https://www.biodiversitylibrary.org/page/61563797,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1992,"Muséum national d'histoire naturelle (France)       ",Vol. 60 : no. 1 (1992),French,p. 62
https://www.biodiversitylibrary.org/page/61564403,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1992,"Muséum national d'histoire naturelle (France)       ",Vol. 60 : no. 4 (1992),French,p. 208
https://www.biodiversitylibrary.org/page/61564509,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1993,"Muséum national d'histoire naturelle (France)       ",Vol. 61 : no. 4 (1993),French,p. 242
https://www.biodiversitylibrary.org/page/61564510,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1993,"Muséum national d'histoire naturelle (France)       ",Vol. 61 : no. 4 (1993),French,p. 243
https://www.biodiversitylibrary.org/page/61564346,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1995,"Muséum national d'histoire naturelle (France)       ",Vol. 63 : no. 4 (1995),French,p. 315
https://www.biodiversitylibrary.org/page/61564356,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1995,"Muséum national d'histoire naturelle (France)       ",Vol. 63 : no. 4 (1995),French,p. 325
https://www.biodiversitylibrary.org/page/61564005,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1996,"Muséum national d'histoire naturelle (France)       ",Vol. 64 : no. 2 (1996),French,p. 282
https://www.biodiversitylibrary.org/page/61588472,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1996,"Muséum national d'histoire naturelle (France)       ",Vol. 64 : no. 4 (1996),French,p. 463
https://www.biodiversitylibrary.org/page/61800693,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1998,"Muséum national d'histoire naturelle (France)       ",Vol. 66 : no. 2 (1998),French,p. 139
https://www.biodiversitylibrary.org/page/61799823,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1999,"Muséum national d'histoire naturelle (France)       ",Vol. 67 : no. 4 (1999),French,p. 247
https://www.biodiversitylibrary.org/page/61800064,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2000,"Muséum national d'histoire naturelle (France)       ",Vol. 68 : no. 3 (2000),French,p. 216
https://www.biodiversitylibrary.org/page/61800065,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2000,"Muséum national d'histoire naturelle (France)       ",Vol. 68 : no. 3 (2000),French,p. 217
