﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45494410,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1921,,Bd.87:Heft.1-4 (1921),German,Page 260
https://www.biodiversitylibrary.org/page/55260873,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2000,"Museums and Art Galleries of the Northern Territory       ",v.16 (2000:Dec),,Page 49
https://www.biodiversitylibrary.org/page/58913731,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2011,"Museum Victoria.       ",v.68 (2011),,Page 71
https://www.biodiversitylibrary.org/page/58913779,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2011,"Museum Victoria.       ",v.68 (2011),,Page 76
https://www.biodiversitylibrary.org/page/58913785,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2011,"Museum Victoria.       ",v.68 (2011),,Page 82
https://www.biodiversitylibrary.org/page/58913786,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2011,"Museum Victoria.       ",v.68 (2011),,Page 83
https://www.biodiversitylibrary.org/page/58913787,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2011,"Museum Victoria.       ",v.68 (2011),,Page 84
https://www.biodiversitylibrary.org/page/58913791,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2011,"Museum Victoria.       ",v.68 (2011),,Page 88
https://www.biodiversitylibrary.org/page/43406033,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1998,"Field Naturalists' Club of Victoria.       ",v.115-116 (1998-1999),English,Page 111
https://www.biodiversitylibrary.org/page/40124052,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1999,"Field Naturalists' Club of Victoria.       ",v.116 (1999),English,Page 111
