﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63201386,Book,Die Binnengewässer; Einzeldarstellungen aus der Limnologie und ihren Nachbargebieten,Stuttgart,E. Schweizerbart,1925,"Thienemann, August,      1882 -1960",29,German,Page 45
https://www.biodiversitylibrary.org/page/63201471,Book,Die Binnengewässer; Einzeldarstellungen aus der Limnologie und ihren Nachbargebieten,Stuttgart,E. Schweizerbart,1925,"Thienemann, August,      1882 -1960",29,German,Page 130
https://www.biodiversitylibrary.org/page/63201473,Book,Die Binnengewässer; Einzeldarstellungen aus der Limnologie und ihren Nachbargebieten,Stuttgart,E. Schweizerbart,1925,"Thienemann, August,      1882 -1960",29,German,Page 132
https://www.biodiversitylibrary.org/page/63201480,Book,Die Binnengewässer; Einzeldarstellungen aus der Limnologie und ihren Nachbargebieten,Stuttgart,E. Schweizerbart,1925,"Thienemann, August,      1882 -1960",29,German,Page 139
https://www.biodiversitylibrary.org/page/56632207,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2018,,v.70:Suppl.1,English,204
https://www.biodiversitylibrary.org/page/5740616,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1978,"Hubrecht-Laboratorium (Embryologisch Instituut)       ","v. 17, pt. 2 (1978)",English,Page 84
https://www.biodiversitylibrary.org/page/52871261,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2001,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.13:no.1 (2001),English,Page 1
https://www.biodiversitylibrary.org/page/52871270,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2001,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.13:no.1 (2001),English,Page 10
https://www.biodiversitylibrary.org/page/36613368,,he ji shu zai sheng wu xue zhong ying yong shi yan,,yuan zi neng chu ban she,1988,"zhong shan da xue sheng wu xi tong wei su yan jiu shi       ",,Chinese,
https://www.biodiversitylibrary.org/page/36613376,,he ji shu zai sheng wu xue zhong ying yong shi yan,,yuan zi neng chu ban she,1988,"zhong shan da xue sheng wu xi tong wei su yan jiu shi       ",,Chinese,Page 66
https://www.biodiversitylibrary.org/page/3022275,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1989,"National Shellfisheries Association.       ",v.8 (1989),,Page 11
https://www.biodiversitylibrary.org/page/3450407,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1997,"National Shellfisheries Association.       ",v.16 (1997),,Page 365
https://www.biodiversitylibrary.org/page/3104922,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2003,"National Shellfisheries Association.       ",v.22 (2003),,Page 361
https://www.biodiversitylibrary.org/page/3062629,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 924
https://www.biodiversitylibrary.org/page/55016452,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],2010,"Alabama Academy of Science.       ",v.81:no.3-4 (2010),English,Page 231
https://www.biodiversitylibrary.org/page/55016453,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],2010,"Alabama Academy of Science.       ",v.81:no.3-4 (2010),English,Page 232
