﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40412492,Book,Botany : I. Lower Cryptogamia. II. Phanerogamia of the Pacific Coast of North America,Philadelphia,Printed by C. Sherman,1874,"Gray, Asa,      1810 -1888",v.17 (1874) [Botany pt.3 Text],English,Page 98
https://www.biodiversitylibrary.org/page/39760218,Book,"Bryologia universa seu systematica ad novam methodum dispositio, historia et descriptio omnium muscorum frondosorum huscusque cognitorum cum synonymia ex auctoribus probatissimis",Lipsiae (Leipzig),sumtibus J. A. Barth,1827,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",v.2,Latin,Page 715
https://www.biodiversitylibrary.org/page/50699969,Book,De distributione geographica plantarum secundum coeli temperiem et altitudinem montium : prolegomena,Lutetiae Parisiorum,In Libraria Graeco-Latino-Germanica,1817,"Humboldt, Alexander von,      1769 -1859",,Latin,Page 60
https://www.biodiversitylibrary.org/page/62460707,Book,De distributione geographica plantarum secundum coeli temperiem et altitudinem montium. : Prolegomena,Lutetiae Parisiorum,"In Libraria Graeco-Latino-Germanica, via dicta rue des Fossés-Montmartre, no 14",1817,"Humboldt, Alexander von,      1769 -1859",,Latin,Page 60
https://www.biodiversitylibrary.org/page/43616584,Book,Deutschlands flora in abbildungen nach der natur,Nurnberg,Gedruckt auf kosten des verfassers,1818,"Sturm, Jakob,      1771 -1848",Abt.2:Bd.4 (1818),German,
https://www.biodiversitylibrary.org/page/43572400,Book,Deutschlands flora in abbildungen nach der natur,Nurnberg,Gedruckt auf kosten des verfassers,1851,"Sturm, Jakob,      1771 -1848",Abt.3:Bd.7 (1841-1853),German,Page 1
https://www.biodiversitylibrary.org/page/15870830,Journal,Edinburgh journal of science,Edinburgh,,1825,,v.2 (1825:Nov.-Apr.),,Page 229
https://www.biodiversitylibrary.org/page/24877234,Journal,Edinburgh journal of science,Edinburgh,,1825,,v.2 (1825:Nov.-Apr.),,Page 233
https://www.biodiversitylibrary.org/page/11483460,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 550
https://www.biodiversitylibrary.org/page/134333,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1840-1884,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.1,pt.2",Latin,Page 83
https://www.biodiversitylibrary.org/page/26048130,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1881,,n.s.:v.15 (1881),English,Page 248
https://www.biodiversitylibrary.org/page/645870,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.2,Latin,Page 145
https://www.biodiversitylibrary.org/page/645872,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.2,Latin,Page 147
https://www.biodiversitylibrary.org/page/53672731,Book,"Handbook of mosses, with an account of their structure, classification, geographical distribution, and habitats",London,S. Sonnenschein,1886,"Bagnall, James E.     (James Eustace), 1830 -1918",,English,Page 38
https://www.biodiversitylibrary.org/page/53672816,Book,"Handbook of mosses, with an account of their structure, classification, geographical distribution, and habitats",London,S. Sonnenschein,1886,"Bagnall, James E.     (James Eustace), 1830 -1918",,English,Page 86
https://www.biodiversitylibrary.org/page/53745911,Book,"Handbook of the New Zealand flora : a systematic description of the native plants of New Zealand and the Chatham, Kermadec's, Lord Auckland's, and Macquarrie's islands",London,Reeve & Co,1867,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 488
https://www.biodiversitylibrary.org/page/418281,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1901,,v.40 (1901),,Page 287
https://www.biodiversitylibrary.org/page/418293,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1901,,v.40 (1901),,Page 299
https://www.biodiversitylibrary.org/page/8855426,Journal,Journal de botanique,Paris,Bureau de journaux,1887,,t. 9 (1895),French,Page 170
https://www.biodiversitylibrary.org/page/3555435,Journal,Mémoires de la Société d'Histoire Naturelle de Paris,,,1823,"Société d'Histoire Naturelle de Paris       ",ser.2:t.1 (1823),French,Page 350
https://www.biodiversitylibrary.org/page/4197630,Journal,Mémoires de la Société d'Histoire Naturelle de Paris,,,1823,"Société d'Histoire Naturelle de Paris       ",ser.2:t.1 (1823),French,Page 350
https://www.biodiversitylibrary.org/page/3591674,Journal,Mémoires de la Société d'Histoire Naturelle de Paris,,,1825,"Société d'Histoire Naturelle de Paris       ",ser.2:t.2 (1825),French,Page 305
https://www.biodiversitylibrary.org/page/3860544,Journal,Mémoires de la Société linnéenne de Paris,Paris,Au Secrétariat de la Société,1827,"Société Linnéenne de Paris       ",t.5 (1827) [Incomplete],French,Page 297
https://www.biodiversitylibrary.org/page/46986317,Journal,Memoirs of the Wernerian Natural History Society,Edinburgh,[The Society],1824,"Wernerian Natural History Society.       ",v.5 (1824),,Page 202
https://www.biodiversitylibrary.org/page/44481473,Book,Methodus nova muscorum : ad naturae mormam melius instituta et muscologiae recentiorum accommodata,Gothae,Apud A. Ukertum,1819,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",,Latin,Page 151
https://www.biodiversitylibrary.org/page/38640521,Book,Methodus nova muscorum : ad naturae normam melius instituta et muscologiae recentiorum accommodata,Lipsiae (Leipzig),J. A. Barthium,1822,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",,Latin,Page 151
