﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21857156,Book,The art & craft of garden making,London,B.T. Batsford,1912,"Mawson, Thomas Hayton,      1861 -1933",,English,Page 261
https://www.biodiversitylibrary.org/page/39584849,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 56
https://www.biodiversitylibrary.org/page/46152007,Book,"Catalogue of hardy ornamental trees, shrubs, and vines, hardy flowers and large and small fruits","Reading, Mass",Reading Nursery,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 70
https://www.biodiversitylibrary.org/page/45552699,Book,"Catalogue of hardy ornamental trees, shrubs, and vines, hardy flowers and large and small fruits","Reading, M.A",Reading Nursery,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 70
https://www.biodiversitylibrary.org/page/46114676,Book,"Catalogue of trees, shrubs, evergreens and herbaceous plants","Boston, Mass",Shady Hill Nursery Co,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 40
https://www.biodiversitylibrary.org/page/31689236,Book,The cultivated evergreens; a handbook of the coniferous and most important broad-leaved evergreens planted for ornament in the United States and Canada,New York,The Macmillan company,1923,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 212
https://www.biodiversitylibrary.org/page/15457922,Book,Dwarf and slow-growing conifers,London,"""Country Life""",1923,"Hornibrook, Murray.       ",1923,English,Page 54
https://www.biodiversitylibrary.org/page/25657360,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1910,,v.74 1910,English,Page 520
https://www.biodiversitylibrary.org/page/25918210,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1915,,ser.3:v.58 (1915),English,Page 16
https://www.biodiversitylibrary.org/page/55813954,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1915,,v.58 JY-D(1915),English,Page 16
https://www.biodiversitylibrary.org/page/33040932,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1919,,ser.3:v.65-66 (1919),English,Page 224
https://www.biodiversitylibrary.org/page/6803410,Journal,Horticulture,"Boston, Mass",Horticulture Pub. Co,1907,"Pennsylvania Horticultural Society.       ","5, 1907",English,Page 521
https://www.biodiversitylibrary.org/page/45392846,Book,"Illustrated descriptive catalogue of ornamental trees, shrubs, and climbing vines offered by the Reading Nursery","Boston, M.A",Reading Nursery,1890,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1890,English,Page 69
https://www.biodiversitylibrary.org/page/14082678,Journal,Mitteilungen der Deutschen dendrologischen gesellschaft,Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1912,"Deutsche Dendrologische Gesellschaft.       ",no.21-23 (1912-1914),German,Page 255
https://www.biodiversitylibrary.org/page/46963644,Book,Reading Nursery [catalogue],"Reading, Mass",Jacob W. Manning,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 48
https://www.biodiversitylibrary.org/page/25015004,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,"The Macmillan Co.; [etc., etc.]",1916,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.2,English,Page 730
https://www.biodiversitylibrary.org/page/19620290,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",2,English,Page 730
https://www.biodiversitylibrary.org/page/62748969,,The journal of horticulture,,,1901,,ser.3:v.43 (1901),,Page 245
https://www.biodiversitylibrary.org/page/42525917,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 1227
