﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58408032,Book,Album des orchidées d'Europe,Genéve,H. Correvon,1923,"Correvon, Henry      1854 -1939",,French,Page 59
https://www.biodiversitylibrary.org/page/29983966,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 6 (1919-20),English,Page 206
https://www.biodiversitylibrary.org/page/20750558,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 630
https://www.biodiversitylibrary.org/page/51600676,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.32:Abt.1-2 (1914-1915),German,Page 342
https://www.biodiversitylibrary.org/page/33652000,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1915,,Bd.33:Abt.2 (1915),German,Page 406
https://www.biodiversitylibrary.org/page/59592896,Journal,Beihefte zum Botanischen Centralblatt,,,1914,,Bd.32:pt.2(1914),German,Page 342
https://www.biodiversitylibrary.org/page/59629616,Journal,Beihefte zum Botanischen Centralblatt,,,1915,,Bd.33:pt.2(1915),German,Page 406
https://www.biodiversitylibrary.org/page/132153,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1824,"Ridgway, James       ",v.10 (1824),English,
https://www.biodiversitylibrary.org/page/33743620,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 110
https://www.biodiversitylibrary.org/page/40171589,Book,"A catalogue of plants, growing spontaneously within thirty miles of the City of New-York",New York,Lyceum of Natural History of New York,1819,"Torrey, John,      1796 -1873",,English,Page 69
https://www.biodiversitylibrary.org/page/40799673,Book,"A catalogue of plants, growing spontaneously within thirty miles of the City of New-York",Albany,"Published by the Lyceum of Natural History of New York, Printed by Websters and Skinners",1819,"Torrey, John,      1796 -1873",,English,Page 69
https://www.biodiversitylibrary.org/page/31432669,Book,"A catalogue of the phaenogamous plants of Great Britain : arranged according to the natural orders : with a copious list of synonyms carefully compiled from Steudel's Nomenclator botanicus, Smith's English flora, Hookers's British flora, Lindley's Synopsis, Babington's Manual and other sources",London,H. Bailliere,1848,"Ibbotson, Henry,       1886",,English,Page 115
https://www.biodiversitylibrary.org/page/6112007,Book,Compendium florae Germaniae,Norimbergae,Sumptibus I.L. Schrag,1825,"Bluff, Matthias Joseph,      1805 -1837",2,Latin,Page 434
https://www.biodiversitylibrary.org/page/40793003,Book,Compendium florae Philadelphicae : containing a description of the indigenous and naturalized plants found within a circuit of ten miles around Philadelphia,Philadelphia,M. Carey,1818,"Barton, William P. C.     (William Paul Crillon), 1786 -1856",v.2 (1818),English,Page 139
https://www.biodiversitylibrary.org/page/26082068,Book,Compendium floræ philadelphicæ : containing a description of the indigenous and naturalized plants found within a circuit of ten miles around Philadelphia,Philadelphia,published by M. Carey,1818,"Barton, William P. C.     (William Paul Crillon), 1786 -1856",v.2,English,Page 139
https://www.biodiversitylibrary.org/page/4838205,Journal,Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg,Regensburg,In Commission der Montag- und Weissischen Buchh,1903,"Regensburgische Botanische Gesellschaft.       ",v.8-9 (1903-1905),German,Page 54
https://www.biodiversitylibrary.org/page/24380380,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1829,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.15 (1829),French,Page 583
