﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27383840,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1890,"Société Linnéenne de Bordeaux.       ",t.44 (1890),French,
https://www.biodiversitylibrary.org/page/27383853,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1890,"Société Linnéenne de Bordeaux.       ",t.44 (1890),French,
https://www.biodiversitylibrary.org/page/13209573,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 35
https://www.biodiversitylibrary.org/page/13874816,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 38
https://www.biodiversitylibrary.org/page/14113675,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 34
https://www.biodiversitylibrary.org/page/14115877,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 96
https://www.biodiversitylibrary.org/page/14115885,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 104
https://www.biodiversitylibrary.org/page/14130425,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 28
https://www.biodiversitylibrary.org/page/14130431,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 34
https://www.biodiversitylibrary.org/page/14130435,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 38
https://www.biodiversitylibrary.org/page/14130532,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 63
https://www.biodiversitylibrary.org/page/14130585,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 42
https://www.biodiversitylibrary.org/page/14130614,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 71
https://www.biodiversitylibrary.org/page/14379159,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 45
https://www.biodiversitylibrary.org/page/14439077,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 45
https://www.biodiversitylibrary.org/page/14439096,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 64
https://www.biodiversitylibrary.org/page/43256910,Book,"Beiträge zur Geologie Syriens : die Entwickelung des Kreidesystems in Mittel- und Nord-Syrien, mit besonderer Berücksichtigung der paläontologischen Verhältnisse, nebst einem Anhang über den jurassischen Glandarienkalk : eine geognostisch-paläontologische Monographie",Cassel,Selbstverlag des Verfassers,1890,"Blanckenhorn, Max,      1861 -1947",,German,Page 47
https://www.biodiversitylibrary.org/page/43256928,Book,"Beiträge zur Geologie Syriens : die Entwickelung des Kreidesystems in Mittel- und Nord-Syrien, mit besonderer Berücksichtigung der paläontologischen Verhältnisse, nebst einem Anhang über den jurassischen Glandarienkalk : eine geognostisch-paläontologische Monographie",Cassel,Selbstverlag des Verfassers,1890,"Blanckenhorn, Max,      1861 -1947",,German,Page 65
https://www.biodiversitylibrary.org/page/43256930,Book,"Beiträge zur Geologie Syriens : die Entwickelung des Kreidesystems in Mittel- und Nord-Syrien, mit besonderer Berücksichtigung der paläontologischen Verhältnisse, nebst einem Anhang über den jurassischen Glandarienkalk : eine geognostisch-paläontologische Monographie",Cassel,Selbstverlag des Verfassers,1890,"Blanckenhorn, Max,      1861 -1947",,German,Page 67
https://www.biodiversitylibrary.org/page/45086621,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1901,"Carus, Julius Victor,      1823 -1903",Bd.5 [Incomplete];Bd.6 (1899-1905),German,Page 4967
https://www.biodiversitylibrary.org/page/54492004,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.6 (1905),German,Page 4967
https://www.biodiversitylibrary.org/page/31250909,Book,Die Bivalven Gosaugebilde in den nordöstlichen Alpen. Beitrag zur Charakteristik der Kreiderformation in Österreich.  I. Theil. Vorgelezt in der Sitzung am 10. Dec. 1863,Wien,"Aus der Kaiserlich-königlichen Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn, Buchhändler der Kaiserlichen Akademie der Wissenschaften",1864,"Zittel, Karl Alfred von,      1839 -1904",,German,Page 27
https://www.biodiversitylibrary.org/page/58700540,Journal,Bollettino della Società geologica italiana,Roma,La Società,1918,"Societa geologica italiana.       ",v.37-38 (1918),Italian,Page 124
https://www.biodiversitylibrary.org/page/58700759,Journal,Bollettino della Società geologica italiana,Roma,La Società,1918,"Societa geologica italiana.       ",v.37-38 (1918),Italian,Page 57
https://www.biodiversitylibrary.org/page/58700763,Journal,Bollettino della Società geologica italiana,Roma,La Società,1918,"Societa geologica italiana.       ",v.37-38 (1918),Italian,Page 61
https://www.biodiversitylibrary.org/page/46074822,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie",Bruxelles,The society,1887,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.1 (1887),French,Page 134
https://www.biodiversitylibrary.org/page/54467499,Journal,Bulletin de la Société géologique de France,Paris,La Société,1864,"Société géologique de France.       ",ser.2:t.21 (1864),French,Page 473
https://www.biodiversitylibrary.org/page/54467516,Journal,Bulletin de la Société géologique de France,Paris,La Société,1864,"Société géologique de France.       ",ser.2:t.21 (1864),French,Page 490
https://www.biodiversitylibrary.org/page/54467519,Journal,Bulletin de la Société géologique de France,Paris,La Société,1864,"Société géologique de France.       ",ser.2:t.21 (1864),French,Page 493
https://www.biodiversitylibrary.org/page/54769902,Journal,Bulletin de la Société géologique de France,Paris,La Société,1867,"Société géologique de France.       ",ser.2:t.25 (1867-68),French,Page 452
https://www.biodiversitylibrary.org/page/54769942,Journal,Bulletin de la Société géologique de France,Paris,La Société,1867,"Société géologique de France.       ",ser.2:t.25 (1867-68),French,Page 492
https://www.biodiversitylibrary.org/page/54520348,Journal,Bulletin de la Société géologique de France,Paris,La Société,1868,"Société géologique de France.       ",ser.2:t.26 (1868-1869),French,Page 537
https://www.biodiversitylibrary.org/page/54723399,Journal,Bulletin de la Société géologique de France,Paris,La Société,1872,"Société géologique de France.       ",ser.2:t.29 (1872),French,Page 401
https://www.biodiversitylibrary.org/page/54908538,Journal,Bulletin de la Société géologique de France,Paris,La Société,1875,"Société géologique de France.       ",ser.3:t.4 (1875-76),French,Page 319
https://www.biodiversitylibrary.org/page/54908539,Journal,Bulletin de la Société géologique de France,Paris,La Société,1875,"Société géologique de France.       ",ser.3:t.4 (1875-76),French,Page 320
https://www.biodiversitylibrary.org/page/54977414,Journal,Bulletin de la Société géologique de France,Paris,La Société,1878,"Société géologique de France.       ",ser.3:t.7 (1878-79),French,Page 674
https://www.biodiversitylibrary.org/page/47100641,Journal,Bulletin de la Société géologique de France,Paris,La Société,1880,"Société géologique de France.       ",ser.3:t.9 (1880-1881),French,Page 512
https://www.biodiversitylibrary.org/page/47100672,Journal,Bulletin de la Société géologique de France,Paris,La Société,1880,"Société géologique de France.       ",ser.3:t.9 (1880-1881),French,Page 543
https://www.biodiversitylibrary.org/page/47100674,Journal,Bulletin de la Société géologique de France,Paris,La Société,1880,"Société géologique de France.       ",ser.3:t.9 (1880-1881),French,Page 545
https://www.biodiversitylibrary.org/page/31080516,Journal,Bulletin de la Société géologique de France,Paris,La Société,1830,"Société géologique de France.       ",ser.3:t.18 (1889-1890),French,Page 137
https://www.biodiversitylibrary.org/page/31080521,Journal,Bulletin de la Société géologique de France,Paris,La Société,1830,"Société géologique de France.       ",ser.3:t.18 (1889-1890),French,Page 142
https://www.biodiversitylibrary.org/page/31030439,Journal,Bulletin de la Société géologique de France,Paris,La Société,1892,"Société géologique de France.       ",ser.3:t.20 (1892),French,Page 412
https://www.biodiversitylibrary.org/page/31476822,Journal,Bulletin de la Société géologique de France,Paris,La Société,1830,"Société géologique de France.       ",ser.3:t.22 (1894),French,Page 419
https://www.biodiversitylibrary.org/page/54408800,Journal,Bulletin de la Société géologique de France,Paris,La Société,1872,"Société géologique de France.       ",ser.3:v.1-20 Index (1872-1892),French,Page 85
https://www.biodiversitylibrary.org/page/54409061,Journal,Bulletin de la Société géologique de France,Paris,La Société,1872,"Société géologique de France.       ",ser.3:v.1-20 Index (1872-1892),French,Page 346
https://www.biodiversitylibrary.org/page/30553065,Journal,Bulletin de la Société géologique de France,Paris,La Société,1901,"Société géologique de France.       ",ser.4:t.1 (1901),French,Page 583
https://www.biodiversitylibrary.org/page/30559058,Journal,Bulletin de la Société géologique de France,Paris,La Société,1906,"Société géologique de France.       ",ser.4:t.6:fasc.1-9 (1906),French,Page 192
https://www.biodiversitylibrary.org/page/30559699,Journal,Bulletin de la Société géologique de France,Paris,La Société,1906,"Société géologique de France.       ",ser.4:t.6:fasc.1-9 (1906),French,Page 765
