﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61665688,Book,1950 planting guide,"Hampton, Iowa",Earl Ferris Nursery,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 16
https://www.biodiversitylibrary.org/page/35029443,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1839,"Société Linnéenne de Bordeaux.       ",t.11 (1839),French,Page 160
https://www.biodiversitylibrary.org/page/1038873,Book,Les algues marines de côtes de France : (manche et océan),Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,Page 33
https://www.biodiversitylibrary.org/page/58201175,Book,An arrangement of British plants : according to the latest improvements of the Linnean system : with an easy introduction to the study of botany : illustrated by copper plates,London,Printed for C.J.G. and F. Rivington,1830,"Withering, William,      1741 -1799",v.4 (1830),English,Page 118
https://www.biodiversitylibrary.org/page/33214037,Book,The art of beautifying suburban home grounds of small extent,New York,D. Appleton & co,1870,"Scott, Frank J.     (Frank Jesup), 1828 -1919",,English,Page 261
https://www.biodiversitylibrary.org/page/16629213,Book,The book of garden management : Comprising information on laying out and planting gardens,London,S.O. Beeton,1862,"Beeton, Samuel Orchart,      1831 -1877",,English,Page 557
https://www.biodiversitylibrary.org/page/32390276,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.135 (1917),German,Page 207
https://www.biodiversitylibrary.org/page/2213451,Book,"British Confervæ; or , Colored figures and descriptions of the British plants referred by botanists to the genus Conferva",London,W. Phillips,1809,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",,English,Page 70
https://www.biodiversitylibrary.org/page/43016378,Book,Cassell's popular gardening,London,Cassell,1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.1 (1884-1886),English,Page 203
https://www.biodiversitylibrary.org/page/52570414,Book,Catalecta botanica : quibus plantae novae et minus cognitae descriuntur atque illustratur,Lipsiae,I.G. Müller,1797,"Roth, Albrecht Wilhelm,      1757 -1834",Fasc. 3 (1806),Latin,Page 147
https://www.biodiversitylibrary.org/page/24378205,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1828,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.13 (1828),French,Page 566
https://www.biodiversitylibrary.org/page/2498654,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1833,,v.15 (1833),English,Page 181
https://www.biodiversitylibrary.org/page/5976891,Journal,Edwards's botanical register,London,James Ridgway,1832,"Lindley, John,      1799 -1865",v.18 (1832),English,
https://www.biodiversitylibrary.org/page/239404,Journal,Edwards's botanical register,London,James Ridgway,1832,"Lindley, John,      1799 -1865",v.18 (1832),English,
https://www.biodiversitylibrary.org/page/24546351,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",5,Spanish,Page 977
