﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15996162,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1931,"Missouri Botanical Garden.       ",v.18 (1931),,Page 323
https://www.biodiversitylibrary.org/page/2108121,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.102 (1906),German,Page 119
https://www.biodiversitylibrary.org/page/13414075,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1905,"Torrey Botanical Club.       ",v.32 (1905),English,Page 643
https://www.biodiversitylibrary.org/page/5249529,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1904,"New York Botanical Garden       ",v.3 (1904-1906),English,Page 641
https://www.biodiversitylibrary.org/page/5249479,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1904,"New York Botanical Garden       ",v.3 (1904-1906),English,Page 643
https://www.biodiversitylibrary.org/page/55450538,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1906,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.12 (1906),English,Page 75
https://www.biodiversitylibrary.org/page/55450586,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1906,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.12 (1906),English,Page 117
https://www.biodiversitylibrary.org/page/55450599,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1906,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.12 (1906),English,Page 130
https://www.biodiversitylibrary.org/page/2171027,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 109
https://www.biodiversitylibrary.org/page/2171208,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 290
https://www.biodiversitylibrary.org/page/3039133,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.2 (1920),German,Page 478
https://www.biodiversitylibrary.org/page/46096868,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1920,"New York Botanical Garden       ",v.12 (1920),English,Page 7
https://www.biodiversitylibrary.org/page/751707,Journal,North American flora,[New York],New York Botanical Garden,1907-1916,"New York Botanical Garden       ",v. 9 (1907-16),English,Page 18
https://www.biodiversitylibrary.org/page/2901243,Journal,The Ohio journal of science,"Columbus, Ohio",Ohio Academy of Science,1909,"Ohio Academy of Science.       ",v. 10-12 (1909-1912),English,Page 355
https://www.biodiversitylibrary.org/page/50308017,Journal,The Ohio naturalist,"Columbus, Ohio",Biological Club of the Ohio State University,1911,"Ohio Academy of Science.       ",v.10-12 (1909-1912),English,Page 355
https://www.biodiversitylibrary.org/page/51693027,Journal,Report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1911,"Michigan Academy of Science.  Council.     ",13th (1911),English,Page 237
