﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3394328,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 383
https://www.biodiversitylibrary.org/page/41978227,Book,Atlas der Diatomaceen-Kunde,Leipzig,O.R. Reisland,1913,"Schmidt, Adolf,      1812 -1899",ser.7:Heft.73-84 (1913-1921),German,
https://www.biodiversitylibrary.org/page/5185005,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25 (1903),Danish,Page 9
https://www.biodiversitylibrary.org/page/5593914,Journal,Discovery reports,London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 311
https://www.biodiversitylibrary.org/page/35446155,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1903,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 41 1903,English,Page 276
https://www.biodiversitylibrary.org/page/3018285,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1917,"Just, Johann Leopold,      1841 -1891",Jahrg.45:Abt.1 (1917),German,Page 85
https://www.biodiversitylibrary.org/page/13204832,Journal,Memórias do Instituto Oswaldo Cruz,Rio de Janeiro,,1917,"Instituto Oswaldo Cruz       ",t.9 1917,English,Page 82
https://www.biodiversitylibrary.org/page/25148488,Book,On the deep and shallow water marine fauna of the Kerguelen Region of the Great Southern Ocean,Edinburgh,Robert Grant & Son,1896,"Murray, John,   Sir,   1841 -1914",,English,Page 474
https://www.biodiversitylibrary.org/page/49322356,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary [v.1]=pt.2 (1895) [Incomplete],English,Page 517
https://www.biodiversitylibrary.org/page/41447071,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1894,"Royal Society of Edinburgh.       ",v.38 (1894-1896),English,Page 474
https://www.biodiversitylibrary.org/page/5842334,Journal,Travaux des laboratoires,Paris,Editions de la Revue des idées,1902,"Société scientifique d'Arcachon.  Station biologique.     ",no.6 (1902),French,Page 73
https://www.biodiversitylibrary.org/page/9525975,Journal,Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich,Zürich,Fäsi & Beer,1906,"Naturforschende Gesellschaft in Zürich.       ",v.51 (1906),German,Page 346
https://www.biodiversitylibrary.org/page/11164705,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1902,"Chun, Carl,      1852 -1914",Bd.2:T.2 (1907),German,Page 383
