﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40854721,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 330
https://www.biodiversitylibrary.org/page/40854723,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 332
https://www.biodiversitylibrary.org/page/40855145,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 740
https://www.biodiversitylibrary.org/page/14123391,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 2
https://www.biodiversitylibrary.org/page/38710219,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1926,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 168
https://www.biodiversitylibrary.org/page/7688812,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 247
https://www.biodiversitylibrary.org/page/7688987,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 295
https://www.biodiversitylibrary.org/page/48554143,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1925,"Royal Society of Queensland.       ",v.35-36 (1923-1925),English,Page 114
https://www.biodiversitylibrary.org/page/11655070,Book,Revision des Systems der Chitonen,Stuttgart,E. Schweizerbart,1909,"Thiele, Johannes,      1860 -1935",pt 1-2,German,Page 23
https://www.biodiversitylibrary.org/page/10196025,Journal,Tijdschrift der Nederlandsche Dierkundige Vereeniging,Leiden,Brill,1908,"Nederlandsche dierkundige vereeniging.       ",ser.2:d.10 (1906-1908),Dutch,Page 169
https://www.biodiversitylibrary.org/page/5784807,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1979,"San Diego Society of Natural History.       ",v.19 (1977-1982),English,Page 79
https://www.biodiversitylibrary.org/page/5784806,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1979,"San Diego Society of Natural History.       ",v.19 (1977-1982),English,"Fig. 4, Page 80"
https://www.biodiversitylibrary.org/page/42516795,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1982,"California Malacozoological Society.       ",v.25 (1982-1983),English,Page 45
https://www.biodiversitylibrary.org/page/42478909,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1991,"California Malacozoological Society.       ",v.34 (1991),English,Page 191
https://www.biodiversitylibrary.org/page/10358670,Journal,Zoologica,Stuttgart,Erwin Nägele,1910,,Bd.22=Heft 56-58 (1910),English,Page 23
https://www.biodiversitylibrary.org/page/10192581,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1906,,Bd.23 (1906),German,Page 503
https://www.biodiversitylibrary.org/page/10192588,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1906,,Bd.23 (1906),German,Page 510
https://www.biodiversitylibrary.org/page/10192592,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1906,,Bd.23 (1906),German,Page 514
https://www.biodiversitylibrary.org/page/10192597,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1906,,Bd.23 (1906),German,Page 519
https://www.biodiversitylibrary.org/page/1786774,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1906,"Stazione zoologica di Napoli.       ",1906,German,Page 8
