﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085674,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 320
https://www.biodiversitylibrary.org/page/13739211,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1990,"Muséum national d'histoire naturelle (France)       ",v.12 (1990),,Page 178
https://www.biodiversitylibrary.org/page/28496327,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1992,"Kebun Raya Indonesia.       ",ser.1:v.11:pt.1 (1992),English,Page 24
https://www.biodiversitylibrary.org/page/51376849,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1975,"Codd, L. E. W.       ",v.16:pt.1 (1975),English,Page 16
https://www.biodiversitylibrary.org/page/50934098,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1972,"East Africa Natural History Society.       ",no.131-155 (1972-1975),English,Page 11
https://www.biodiversitylibrary.org/page/28197080,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1995,"Zoologische Staatssammlung München.       ",Bd.18 (1995),English,Page 186
https://www.biodiversitylibrary.org/page/28197083,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1995,"Zoologische Staatssammlung München.       ",Bd.18 (1995),English,Page 189
https://www.biodiversitylibrary.org/page/28197086,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1995,"Zoologische Staatssammlung München.       ",Bd.18 (1995),English,Page 192
https://www.biodiversitylibrary.org/page/28197087,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1995,"Zoologische Staatssammlung München.       ",Bd.18 (1995),English,Page 193
https://www.biodiversitylibrary.org/page/47557531,Journal,Utafiti : occasional papers of the National Museums of Kenya,"Nairobi, Kenya",The Museums,1988,"National Museums of Kenya       ",v.1-4 (1988-1992),English,Page 121
https://www.biodiversitylibrary.org/page/31557669,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 49
