﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15256064,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 410
https://www.biodiversitylibrary.org/page/20093035,Book,"The American flower garden directory : containing practical directions for the culture of plants, in the hot-house, garden-house, flower garden and rooms and parlours, for every month in the year ... Instructions for erecting a hot-house, green-house, and laying out a flower garden, also ... lists of annuals, biennials, and ornamental shrubs ...",Philadelphia,E.L. Carey & A. Hart,1834,"Buist, Robert,      1805 -1880",,English,Page 156
https://www.biodiversitylibrary.org/page/16477473,Book,"American flower-garden directory : containing practical directions for the culture of plants in the hot-house, garden-house, flower garden, and rooms or parlours, for every month in the year ... Instructions for erecting a hot-house, green-house, and laying out a flower garden ... with lists of annuals, biennials, and ornamental shrubs ...",Philadelphia,Printed for the authors by Adam Waldie,1832,"Buist, Robert,      1805 -1880",,English,Page 156
https://www.biodiversitylibrary.org/page/33141313,Book,"The American flower garden directory, containing practical directions for the culture of plants in the hot-house, garden-house, flower garden, and rooms or parlours, for every month in the year",Philadelphia,A. Waldie,1832,"Buist, Robert,      1805 -1880",,English,Page 156
https://www.biodiversitylibrary.org/page/48333877,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.20,German,
https://www.biodiversitylibrary.org/page/5161810,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 20-21,German,Page 202
https://www.biodiversitylibrary.org/page/49915673,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins",Paris,École de médecine,1860,"Poiteau, Pierre-Antoine,      1766 -1854","1860, pt.2",French,Page 1443
https://www.biodiversitylibrary.org/page/34267795,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1882,"Moskovskoe obshchestvo liubitelei prirody.       ",t.57:no.1-4 (1882),French,Page 203
https://www.biodiversitylibrary.org/page/15172178,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1834,,v.18 (1834-1835),English,Page 135
https://www.biodiversitylibrary.org/page/17802646,Book,"Flora's interpreter, and fortuna flora",Boston,"Sanborn, Carter and Bazin",1856,"Hale, Sarah Josepha Buell,      1788 -1879",,English,Page 167
https://www.biodiversitylibrary.org/page/52634313,Journal,Fortsetzung des Allgemeinen teutschen Garten-Magazins : oder gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens,Weimar,Im Verlage des Landes-Industrie-Comptoirs,1815,"Industrie-Comptoir (Weimar, Thuringia, Germany),       ",v.1 (1815),German,Page 203
https://www.biodiversitylibrary.org/page/37866138,Book,"Game, shore, and water birds of India, with additional references to their allied species in other parts of the world",London,W. Thacker,1904,"Le Messurier, Augustus,      1837 -1916",,English,
https://www.biodiversitylibrary.org/page/40481657,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-28,English,Page 40
https://www.biodiversitylibrary.org/page/40481678,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-28,English,Page 61
https://www.biodiversitylibrary.org/page/59376223,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 40
https://www.biodiversitylibrary.org/page/59376244,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 61
https://www.biodiversitylibrary.org/page/37817710,Book,A preliminary catalogue of the flora of New Jersey,New Brunswick,Office of the Survey,1881,"Britton, Nathaniel Lord,      1859 -1934",,English,
https://www.biodiversitylibrary.org/page/1148998,Book,... A preliminary catalogue of the flora of New Jersey,New Brunswick,Office of the survey,1881,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 12
https://www.biodiversitylibrary.org/page/18986729,Book,A preliminary catalogue of the flora of New Jersey,"New Brunswick, N.J",Office of the Survey,1881,"Britton, Nathaniel Lord,      1859 -1934",,English,
https://www.biodiversitylibrary.org/page/21491843,Book,"The rose amateur's guide : containing ample descriptions of all the fine leading varieties of roses regularly classed in their respective families, their history and mode of culture",London,"Printed for Longman, Brown, Green, and Longmans",1843,"Rivers, Thomas,      1798 -1877",,English,Page 31
https://www.biodiversitylibrary.org/page/4634082,Journal,Verhandlungen des Vereins zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten,Berlin,Auf Kosten des Vereins,1851,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",Bd.20 (1851),German,Page 67
