﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12268685,Journal,The American Museum journal,New York,American Museum of Natural History,1903,"American Museum of Natural History       ",v.3 1903,English,
https://www.biodiversitylibrary.org/page/12268757,Journal,The American Museum journal,New York,American Museum of Natural History,1903,"American Museum of Natural History       ",v.3 1903,English,Page 5
https://www.biodiversitylibrary.org/page/12268774,Journal,The American Museum journal,New York,American Museum of Natural History,1903,"American Museum of Natural History       ",v.3 1903,English,Page 22
https://www.biodiversitylibrary.org/page/27039296,Journal,The American Museum journal,New York,American Museum of Natural History,1903,"American Museum of Natural History       ",v.3 1903,English,Page 7
https://www.biodiversitylibrary.org/page/27039313,Journal,The American Museum journal,New York,American Museum of Natural History,1903,"American Museum of Natural History       ",v.3 1903,English,Page 24
https://www.biodiversitylibrary.org/page/9966723,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1908,"Carnegie Museum       ",v.5 (1908-1909),English,Page 38
https://www.biodiversitylibrary.org/page/16270667,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1911,"Entomological Society of America       ",v.4 (1911),English,Page 279
https://www.biodiversitylibrary.org/page/27865212,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1911,"Entomological Society of America       ",v.4 (1911),English,Page 273
https://www.biodiversitylibrary.org/page/12242537,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1918,"Entomological Society of America       ",v.11 (1918),English,Page 420
https://www.biodiversitylibrary.org/page/4666996,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1889,"New York Academy of Sciences.       ",v.5 (1889-1891),English,Page 186
https://www.biodiversitylibrary.org/page/43079611,Journal,Annual report,Toronto,The Society,1881,"Entomological Society of Ontario.       ",[12th]=1881,English,Page 69
