﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7818933,Journal,Bulletin,Washington,G.P.O,1958,"United States National Museum       ",no.212 (1958),English,Page 183
https://www.biodiversitylibrary.org/page/7893690,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.266 (1968),English,Page 105
https://www.biodiversitylibrary.org/page/63590421,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 186
https://www.biodiversitylibrary.org/page/56384372,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1954,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.30:no.1-4 (1954),English,Page 221
https://www.biodiversitylibrary.org/page/56384430,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1954,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.30:no.1-4 (1954),English,Page 265
https://www.biodiversitylibrary.org/page/36184979,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1953,"Smithsonian Institution       ",v.66 (1953),English,Page 70
https://www.biodiversitylibrary.org/page/34549571,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1955,"Smithsonian Institution       ",v.68-69 (1955-1956),English,Page 87
https://www.biodiversitylibrary.org/page/34549687,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1955,"Smithsonian Institution       ",v.68-69 (1955-1956),English,Page 205
https://www.biodiversitylibrary.org/page/57146299,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2017,"California Academy of Sciences       ",ser.4:v.64:suppl.1 (2017),English,Page 207
https://www.biodiversitylibrary.org/page/7767560,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1937,"Smithsonian Institution       ",v.83=no.2972-2997 (1937),English,Page VIII
https://www.biodiversitylibrary.org/page/7767863,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1937,"Smithsonian Institution       ",v.83=no.2972-2997 (1937),English,Page 367
