﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57883944,Book,1000 varieties of reliable plants,"Darien, Conn","Middeleer, Inc",1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 29
https://www.biodiversitylibrary.org/page/62387912,Book,1953 - offer 59A,"Moorestown, New Jersey",Pearce Seed Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 16
https://www.biodiversitylibrary.org/page/62391632,Book,1953 - offer 59B,"Moorestown, New Jersey",Pearce Seed Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 16
https://www.biodiversitylibrary.org/page/38092715,Book,Alpine flowers for English gardens,London,J. Murray,1870,"Robinson, W.     (William), 1838 -1935",,English,
https://www.biodiversitylibrary.org/page/4090587,Journal,Annales de la science agronomique française et étrangère,Paris,Berger-Levrault,1917,"Institut des recherches agronomiques.  Association des anciens lves.     ",ser.4:yr.6(1917),French,Page 203
https://www.biodiversitylibrary.org/page/55524681,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1919,"Société botanique de Lyon.       ",Tome 41 (1919-20),French,Page 57
https://www.biodiversitylibrary.org/page/1754909,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1914,"Sociedad Española de Historia Natural.       ",t.14 (1914),Spanish,Page 428
https://www.biodiversitylibrary.org/page/58906503,Journal,Bulletin de la Société botanique de France,Paris,La Société,1862,"Centre national de la recherche scientifique (France)       ",v.9 (1862),French,Page 428
https://www.biodiversitylibrary.org/page/220087,Journal,Bulletin de la Société botanique de France,Paris,La Société,1862,"Centre national de la recherche scientifique (France)       ",v.9 (1862),French,Page 428
https://www.biodiversitylibrary.org/page/58952291,Journal,Bulletin de la Société botanique de France,Paris,La Société,1865,"Centre national de la recherche scientifique (France)       ",v.12 (1865),French,Page 388
https://www.biodiversitylibrary.org/page/58952330,Journal,Bulletin de la Société botanique de France,Paris,La Société,1865,"Centre national de la recherche scientifique (France)       ",v.12 (1865),French,Page 427
https://www.biodiversitylibrary.org/page/252234,Journal,Bulletin de la Société botanique de France,Paris,La Société,1865,"Centre national de la recherche scientifique (France)       ",v.12 (1865),French,Page 388
https://www.biodiversitylibrary.org/page/252273,Journal,Bulletin de la Société botanique de France,Paris,La Société,1865,"Centre national de la recherche scientifique (France)       ",v.12 (1865),French,Page 427
https://www.biodiversitylibrary.org/page/252722,Journal,Bulletin de la Société botanique de France,Paris,La Société,1866,"Centre national de la recherche scientifique (France)       ",v.13 (1866),French,Page 66
https://www.biodiversitylibrary.org/page/58894905,Journal,Bulletin de la Société botanique de France,Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page 80
https://www.biodiversitylibrary.org/page/325639,Journal,Bulletin de la Société botanique de France,Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page 80
https://www.biodiversitylibrary.org/page/58909657,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 92
https://www.biodiversitylibrary.org/page/328447,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page XCII
https://www.biodiversitylibrary.org/page/58901356,Journal,Bulletin de la Société botanique de France,Paris,La Société,1913,"Centre national de la recherche scientifique (France)       ",v.60 (1913),French,Page 613
https://www.biodiversitylibrary.org/page/343130,Journal,Bulletin de la Société botanique de France,Paris,La Société,1913,"Centre national de la recherche scientifique (France)       ",v.60 (1913),French,Page 613
https://www.biodiversitylibrary.org/page/58910372,Journal,Bulletin de la Société botanique de France,Paris,La Société,1920,"Centre national de la recherche scientifique (France)       ",v.67 (1920),French,Page 303
https://www.biodiversitylibrary.org/page/332148,Journal,Bulletin de la Société botanique de France,Paris,La Société,1920,"Centre national de la recherche scientifique (France)       ",v.67 (1920),French,Page 303
https://www.biodiversitylibrary.org/page/29643776,Journal,Bulletin de la Société botanique de France,Paris,La Société,1921,"Centre national de la recherche scientifique (France)       ",v.68 (1921),French,Page 53
https://www.biodiversitylibrary.org/page/29643940,Journal,Bulletin de la Société botanique de France,Paris,La Société,1921,"Centre national de la recherche scientifique (France)       ",v.68 (1921),French,Page 215
https://www.biodiversitylibrary.org/page/52187906,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1934,"Muséum national d'histoire naturelle (France)       ",ser.2:t.6 (1934),French,Page 525
https://www.biodiversitylibrary.org/page/5397984,Journal,Compte Rendu de la Association Française pour l'Avancement des Sciences,Paris,Secretariat de lʹAssociation,1881,"Association française pour l'avancement des sciences.       ",ses.10 (1881),French,Page 620
https://www.biodiversitylibrary.org/page/5398452,Journal,Compte Rendu de la Association Française pour l'Avancement des Sciences,Paris,Secretariat de lʹAssociation,1881,"Association française pour l'avancement des sciences.       ",ses.10 (1881),French,Page 1088
https://www.biodiversitylibrary.org/page/48205749,Book,"The English flower garden : style position & arrangement ; followed by a description of all the best plants for it, their culture and arrangement","London, [England]",John Murray,1893,"Robinson, W.     (William), 1838 -1935",,English,Page 253
https://www.biodiversitylibrary.org/page/55856536,Book,"Essai de catalogue des noms arabes et berbères de quelques plantes, arbustes et arbres algériens et sahariens ou introduits et cultivés en Algérie",Paris,A. Challamel,1896,"Foureau, F.     (Fernand), 1850 -1914",,French,Page 34
https://www.biodiversitylibrary.org/page/11253290,Book,Flore analytique et synoptique de l'Algérie et de la Tunisie,Alger,Giralt,1902,"Trabut, Louis,      1853 -1929",1902,French,Page 278
https://www.biodiversitylibrary.org/page/11390255,Book,"Flore de la Kabylie du Djurdjura, ou, Catalogue méthodique et raisonné de toutes les plantes vasculaires et spontanées observées jusq'à ce jour dans cette contrée",Paris,P. Klincksieck,1894,"Debeaux, Jean Odon,      1826 -1910",Catalogue méthodique et raisonné de toutes les pla,French,Page 239
https://www.biodiversitylibrary.org/page/11390465,Book,"Flore de la Kabylie du Djurdjura, ou, Catalogue méthodique et raisonné de toutes les plantes vasculaires et spontanées observées jusq'à ce jour dans cette contrée",Paris,P. Klincksieck,1894,"Debeaux, Jean Odon,      1826 -1910",Catalogue méthodique et raisonné de toutes les pla,French,Page 449
https://www.biodiversitylibrary.org/page/25605850,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1875,,v.7 1875,English,
https://www.biodiversitylibrary.org/page/25605843,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1875,,v.7 1875,English,
https://www.biodiversitylibrary.org/page/25622336,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1876,,v.10 1876,English,Page 402
https://www.biodiversitylibrary.org/page/25627975,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1877,,v.12 1877,English,Page 115
https://www.biodiversitylibrary.org/page/25631748,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1881,,v.20 1881,English,Page 314
https://www.biodiversitylibrary.org/page/40082626,Journal,Gartenflora,Erlangen,F. Enke,1860,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.9 (1860) [Incomplete],German,Page 239
https://www.biodiversitylibrary.org/page/43059507,Journal,Gartenflora,Erlangen,F. Enke,1887,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.36 (1887),German,Page 247
https://www.biodiversitylibrary.org/page/43059509,Journal,Gartenflora,Erlangen,F. Enke,1887,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.36 (1887),German,Page 249
https://www.biodiversitylibrary.org/page/43059667,Journal,Gartenflora,Erlangen,F. Enke,1887,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.36 (1887),German,Page 389
https://www.biodiversitylibrary.org/page/43059983,Journal,Gartenflora,Erlangen,F. Enke,1887,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.36 (1887),German,Page 683
https://www.biodiversitylibrary.org/page/43059986,Journal,Gartenflora,Erlangen,F. Enke,1887,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.36 (1887),German,Page 686
https://www.biodiversitylibrary.org/page/56840010,Book,"Herbaceous perennials, rock and Alpine plants, peonies, iris, roses, forcing stock, bulbs, nursery stock and novelties : tradelist for the season 1931-1932","Holland, Michigan","Weller Nurseries Company, Inc",1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,
https://www.biodiversitylibrary.org/page/56840013,Book,"Herbaceous perennials, rock and Alpine plants, peonies, iris, roses, forcing stock, bulbs, nursery stock and novelties : tradelist for the season 1931-1932","Holland, Michigan","Weller Nurseries Company, Inc",1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 18
https://www.biodiversitylibrary.org/page/13679700,Book,The Illustrated dictionary of gardening : a practical and scientific encyclopaedia of horticulture for gardeners and botanists,London,L. Upcott Gill,1887,"Nicholson, George,      1847 -1908",division 1,English,Page 113
https://www.biodiversitylibrary.org/page/18495840,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",1,English,Page 113
https://www.biodiversitylibrary.org/page/42402826,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 979
https://www.biodiversitylibrary.org/page/42402827,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 980
https://www.biodiversitylibrary.org/page/42414575,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 28
https://www.biodiversitylibrary.org/page/42363809,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXVI usque ad finem anni MDCCCCXX complectens. Supplementum sextum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 6,,Page 197
https://www.biodiversitylibrary.org/page/45382611,Book,Index seminum in hortis Musei Parisiensis anno ... collectorum,Paris,"Museum National d""Histoire Naturelle, Service de Culture",1885,"Muséum national d'histoire naturelle (France)       ",1884-1900,French,Page 8
https://www.biodiversitylibrary.org/page/45382549,Book,Index seminum in hortis Musei Parisiensis anno ... collectorum,Paris,"Museum National d""Histoire Naturelle, Service de Culture",1887,"Muséum national d'histoire naturelle (France)       ",1884-1900,French,Page 9
https://www.biodiversitylibrary.org/page/45008752,Book,Index Seminum in R. Orto Botanico Calaritano ac per Sardiniae Insulam,Cagliari,[Orto Botanico dell'Università degli Studi],1903,"R. Orto botanico calaritano.       ","1903, 1906, 1908 addenda, 1909, 1909b",Undetermined,Page 14
https://www.biodiversitylibrary.org/page/45412755,Book,Index seminum quae ineunte anno ... pro mutua commutatione Hortus botanicus sassarensis offert,Sassari [Italy],Tip. A. Forni,1921,"Università degli studi di Sassari.  Istituto di botanica.      ","1909-1911, 1913, 1914, 1921",Undetermined,Page 9
https://www.biodiversitylibrary.org/page/3042628,Journal,Journal de botanique,Paris,Bureau de journaux,1891,,t. 5 (1891),French,Page 180
https://www.biodiversitylibrary.org/page/3023639,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.2 (1918),German,Page 141
https://www.biodiversitylibrary.org/page/38685309,,"MAB Biosphere Reserves: Site Descriptions, post compilation 5 (October 1990)",,UNESCO MAB Programme,1992,"WCMC       ",1992,English,
https://www.biodiversitylibrary.org/page/33931336,Journal,Le Naturaliste : journal des échanges et des nouvelles,Paris,Bureaux à Paris,1887,"Deyrolle, Émile,      1838 -1917",v.7 (1885)-v.9 (1887),French,Page 404
https://www.biodiversitylibrary.org/page/57494490,Journal,Pharmaceutical journal and transactions,London,J. & A. Churchill,1875,"Pharmaceutical Society of Great Britain.       ",ser.3:v.6 (1875-1876),English,Page 142
https://www.biodiversitylibrary.org/page/31344142,Book,"A practical guide to garden plants, containing descriptions of the hardiest and most beautiful annuals and biennials, hardy herbaceous and bulbous perennials, hardy water and bog plants, flowering and ornamental trees and shrubs, conifers; hardy ferns; hardy bamboos and other ornamental grasses. Also the best kinds of fruits and vegetables that may be grown in the open air in the British Isles with full and practical instruction as to culture and propagation",London,"Longmans, Green",1901,"Weathers, John,      1867 -1928",,English,Page 603
https://www.biodiversitylibrary.org/page/31587047,Book,"Protected Landscapes: experience around the world. Prepared for the International Symposium on Protected Landscapes, Grange-over-Sands, England 5-10 October 1987",,,1987,,1987,English,Page 361
https://www.biodiversitylibrary.org/page/49006183,Journal,Report / Botanical Society and Exchange Club of the British Isles,Arbroath,,1929,"Botanical Society and Exchange Club of the British Isles.       ",v.9(1929-1931),English,Page 797
