﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5143579,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.1 (1904-1905),German,Page 168
https://www.biodiversitylibrary.org/page/30234324,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1897,,v.23 (1897),English,Page 196
https://www.biodiversitylibrary.org/page/3443333,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.70 (1897),German,Page 196
https://www.biodiversitylibrary.org/page/3443572,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.70 (1897),German,Page 265
https://www.biodiversitylibrary.org/page/51680638,Journal,Botaniska notiser,Upsala,Wahlstrm,1897,"Lunds botaniska förening.       ",1896-1897,English,Page III
https://www.biodiversitylibrary.org/page/51680721,Journal,Botaniska notiser,Upsala,Wahlstrm,1897,"Lunds botaniska förening.       ",1896-1897,English,Page 76
https://www.biodiversitylibrary.org/page/51680729,Journal,Botaniska notiser,Upsala,Wahlstrm,1897,"Lunds botaniska förening.       ",1896-1897,English,Page 84
https://www.biodiversitylibrary.org/page/501684,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1897,,v.36 (1897),,Page 37
https://www.biodiversitylibrary.org/page/501722,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1897,,v.36 (1897),,Page 75
https://www.biodiversitylibrary.org/page/458230,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1909,,v.48 (1909),,Page 70
https://www.biodiversitylibrary.org/page/458233,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1909,,v.48 (1909),,Page 73
https://www.biodiversitylibrary.org/page/8178484,Journal,Journal de botanique,Paris,Bureau de journaux,1897,,t. 11 (1897),French,
https://www.biodiversitylibrary.org/page/2174998,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1905,"Royal Microscopical Society (Great Britain)       ",1905,English,Page 340
https://www.biodiversitylibrary.org/page/2042709,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.1 (1896),German,Page 45
https://www.biodiversitylibrary.org/page/2223581,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1897,"Just, Johann Leopold,      1841 -1891",Jahrg.25:Abt.1 (1897),German,Page 195
https://www.biodiversitylibrary.org/page/5728795,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 192
https://www.biodiversitylibrary.org/page/2033670,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.1 (1908),German,Page 356
https://www.biodiversitylibrary.org/page/25273977,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,Page 838
https://www.biodiversitylibrary.org/page/25273987,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,Page 846
https://www.biodiversitylibrary.org/page/53586840,Journal,Sitzungsberichte und Abhandlungen der Naturwissenschaftlichen Gesellschaft Isis in Dresden,Dresden,Warnatz & Lehmann,1913,"Gesellschaft Isis in Dresden.       ",1913-1914,German,Page 11
