﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52071089,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1927,"Muséum national d'histoire naturelle (France)       ",t.33 (1927),French,Page 96
https://www.biodiversitylibrary.org/page/52071090,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1927,"Muséum national d'histoire naturelle (France)       ",t.33 (1927),French,Page 97
https://www.biodiversitylibrary.org/page/51929824,Journal,Fishery bulletin,"Washington, D.C",The Service,1997,"United States.  National Oceanic and Atmospheric Administration.     ",v.95:no.1-2 (1997:Jan.-Apr.),English,Page 338
https://www.biodiversitylibrary.org/page/51929826,Journal,Fishery bulletin,"Washington, D.C",The Service,1997,"United States.  National Oceanic and Atmospheric Administration.     ",v.95:no.1-2 (1997:Jan.-Apr.),English,Page 340
https://www.biodiversitylibrary.org/page/32629269,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1998,"Sociedad Española de Malacología.       ",v.16-17 (1998-1999),Spanish,Page 138
https://www.biodiversitylibrary.org/page/42379870,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 73
https://www.biodiversitylibrary.org/page/13148564,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.31 (1990),Multiple,Page 317
https://www.biodiversitylibrary.org/page/13148567,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.31 (1990),Multiple,Page 320
https://www.biodiversitylibrary.org/page/13148571,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.31 (1990),Multiple,Page 324
https://www.biodiversitylibrary.org/page/13148633,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.31 (1990),Multiple,Page 386
https://www.biodiversitylibrary.org/page/60734837,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 533
https://www.biodiversitylibrary.org/page/60797882,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1173
https://www.biodiversitylibrary.org/page/55751704,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2002,"Museum Victoria.       ",no.6 (2002),English,Page 3
https://www.biodiversitylibrary.org/page/55751699,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2002,"Museum Victoria.       ",no.6 (2002),English,Page 8
https://www.biodiversitylibrary.org/page/55751690,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2002,"Museum Victoria.       ",no.6 (2002),English,Page 17
https://www.biodiversitylibrary.org/page/55751672,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2002,"Museum Victoria.       ",no.6 (2002),English,Page 56
https://www.biodiversitylibrary.org/page/42257306,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2002,"Société belge de malacologie.       ",v.3 (2002),French,Page 88
https://www.biodiversitylibrary.org/page/24694808,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1916,"Academy of Natural Sciences of Philadelphia.       ",v.68 (1916),English,Page 60
https://www.biodiversitylibrary.org/page/24694809,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1916,"Academy of Natural Sciences of Philadelphia.       ",v.68 (1916),English,Page 61
https://www.biodiversitylibrary.org/page/1857099,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1916,"Academy of Natural Sciences of Philadelphia.       ",v.68 (1916),English,Page 60
https://www.biodiversitylibrary.org/page/42481398,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1984,"California Malacozoological Society.       ",v.27 (1984-1985),English,Page 346
