﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27993989,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 690
https://www.biodiversitylibrary.org/page/27993990,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 691
https://www.biodiversitylibrary.org/page/2645583,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.23 (1990),English,Page 40
https://www.biodiversitylibrary.org/page/50748492,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1956,,"18 - 19, 1956",Portugese,Page 43
https://www.biodiversitylibrary.org/page/51121560,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2002,,"53, 2002",Portugese,Page 64
https://www.biodiversitylibrary.org/page/51121568,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2002,,"53, 2002",Portugese,Page 72
https://www.biodiversitylibrary.org/page/51121569,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2002,,"53, 2002",Portugese,Page 73
https://www.biodiversitylibrary.org/page/51121570,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2002,,"53, 2002",Portugese,Page 74
https://www.biodiversitylibrary.org/page/51121611,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2002,,"53, 2002",Portugese,Page 115
https://www.biodiversitylibrary.org/page/51121612,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2002,,"53, 2002",Portugese,Page 116
https://www.biodiversitylibrary.org/page/51141144,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2004,,"55, 2004",Portugese,
https://www.biodiversitylibrary.org/page/51141227,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2004,,"55, 2004",Portugese,Page 89
https://www.biodiversitylibrary.org/page/51141228,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2004,,"55, 2004",Portugese,Page 90
https://www.biodiversitylibrary.org/page/51141229,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2004,,"55, 2004",Portugese,Page 91
https://www.biodiversitylibrary.org/page/51141230,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2004,,"55, 2004",Portugese,Page 92
https://www.biodiversitylibrary.org/page/51141233,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2004,,"55, 2004",Portugese,Page 95
https://www.biodiversitylibrary.org/page/51141234,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2004,,"55, 2004",Portugese,Page 96
https://www.biodiversitylibrary.org/page/51141235,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2004,,"55, 2004",Portugese,Page 97
https://www.biodiversitylibrary.org/page/51141236,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2004,,"55, 2004",Portugese,Page 98
https://www.biodiversitylibrary.org/page/51141237,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2004,,"55, 2004",Portugese,Page 99
https://www.biodiversitylibrary.org/page/51148540,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2005,,"56, 2005",Portugese,Page 238
https://www.biodiversitylibrary.org/page/51209163,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2006,,"57, 2006",Portugese,Page 115
