﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42101904,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 194
https://www.biodiversitylibrary.org/page/49957582,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 181
https://www.biodiversitylibrary.org/page/49946928,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1982,"Società italiana di malacologia.       ",v.18;Suppl.:v.18 (1982),Italian,Page 330
https://www.biodiversitylibrary.org/page/52174985,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19:no.1-4 (1983),Italian,Page 84
https://www.biodiversitylibrary.org/page/52174987,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19:no.1-4 (1983),Italian,Page 86
https://www.biodiversitylibrary.org/page/49926410,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 134
https://www.biodiversitylibrary.org/page/49926557,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 269
https://www.biodiversitylibrary.org/page/49942961,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 79
https://www.biodiversitylibrary.org/page/49942962,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 80
https://www.biodiversitylibrary.org/page/49942981,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 99
https://www.biodiversitylibrary.org/page/49943010,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 128
https://www.biodiversitylibrary.org/page/49943122,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 236
https://www.biodiversitylibrary.org/page/49937749,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 134
https://www.biodiversitylibrary.org/page/49937758,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 143
https://www.biodiversitylibrary.org/page/49937759,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 144
https://www.biodiversitylibrary.org/page/49938108,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1996,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 149
https://www.biodiversitylibrary.org/page/49926631,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1997,"Società italiana di malacologia.       ",v.33 (1997),Italian,Page 15
https://www.biodiversitylibrary.org/page/59522927,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2016,"Società italiana di malacologia.       ",v.52:no.2 (2016),Italian,Page 125
https://www.biodiversitylibrary.org/page/59522928,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2016,"Società italiana di malacologia.       ",v.52:no.2 (2016),Italian,Page 126
https://www.biodiversitylibrary.org/page/38908525,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1884,"Società italiana di malacologia.       ",v.10 (1884),Italian,Page 9
https://www.biodiversitylibrary.org/page/11067768,Book,"Catalog der Conchylien-Sammlung, mit Hinzufügung der bis jetzt publicirtne recenten Arten, sowie der ermittelten Synonyma",Berlin,,1890,"Paetel, Friedrich,      1812 -1888",Abth.3 (1890),German,Page 212
https://www.biodiversitylibrary.org/page/49637114,Book,"Die Conchylien des Mittelymeeres, ihre geographische und geologische Verbreitung",Cassel,T. Fischer,1867,"Weinkauff, Heinrich Conrad,      1817 -1886",Bd.1 (1867),German,Page 199
https://www.biodiversitylibrary.org/page/49696396,Book,"Die Conchylien des Mittelymeeres, ihre geographische und geologische Verbreitung",Cassel,T. Fischer,1868,"Weinkauff, Heinrich Conrad,      1817 -1886",Bd.2 (1868),German,Page 470
https://www.biodiversitylibrary.org/page/11111026,Book,Contribuzione pella fauna dei molluschi dalmati,Vienna,A. spese dell'I. R. Società zoologico-botanica,1866,"Zoologisch-Botanische Gesellschaft in Wien.       ",,Italian,Page 3
https://www.biodiversitylibrary.org/page/11111013,Book,Contribuzione pella fauna dei molluschi dalmati,Vienna,A. spese dell'I. R. Società zoologico-botanica,1866,"Zoologisch-Botanische Gesellschaft in Wien.       ",,Italian,Page 44
https://www.biodiversitylibrary.org/page/11111094,Book,Contribuzione pella fauna dei molluschi dalmati,Vienna,A. spese dell'I. R. Società zoologico-botanica,1866,"Zoologisch-Botanische Gesellschaft in Wien.       ",,Italian,Page 102
https://www.biodiversitylibrary.org/page/11111124,Book,Contribuzione pella fauna dei molluschi dalmati,Vienna,A. spese dell'I. R. Società zoologico-botanica,1866,"Zoologisch-Botanische Gesellschaft in Wien.       ",,Italian,Page 132
https://www.biodiversitylibrary.org/page/10994968,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1898,"Perrier, Edmond,      1844 -1921",v.4:t.2 (1898) [Mollusques Testacés],French,Page 316
https://www.biodiversitylibrary.org/page/32970671,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1986,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 189
https://www.biodiversitylibrary.org/page/32970672,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1986,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 190
https://www.biodiversitylibrary.org/page/42380102,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2006,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 47
https://www.biodiversitylibrary.org/page/42380238,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2006,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 135
https://www.biodiversitylibrary.org/page/32630612,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 13
https://www.biodiversitylibrary.org/page/42379841,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 44
https://www.biodiversitylibrary.org/page/11556061,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1907,"Marine Biological Association of the United Kingdom.       ",n.s. v. 8 (1907-1910),English,Page 361
https://www.biodiversitylibrary.org/page/11556063,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1907,"Marine Biological Association of the United Kingdom.       ",n.s. v. 8 (1907-1910),English,Page 363
https://www.biodiversitylibrary.org/page/28113169,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 589
