﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49434824,Book,1915 Marshall's matchless seeds,"[New York, N.Y",W.E. Marshall & Co.],1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 42
https://www.biodiversitylibrary.org/page/49949601,Book,1917 spring garden guide,"New York City, N.Y",Arthur T. Boddington Co. Incorporated,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,
https://www.biodiversitylibrary.org/page/51955524,Book,1920 Marshall's seeds,"New York City, N.Y","W.E. Marshall & Co., Inc",1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 35
https://www.biodiversitylibrary.org/page/54136880,Book,1927 seeds [catalog],"New York City, New York",Dietz & Trivett Co,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 13
https://www.biodiversitylibrary.org/page/59000508,Book,"Albert Schenkel, Samen : 1935",Blankenese-Hamburg [Germany],Albert Schenkel,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,German,Page 22
https://www.biodiversitylibrary.org/page/59064174,Book,"Albert Schenkel, Samen : 1936",Blankenese-Hamburg [Germany],Albert Schenkel,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 27
https://www.biodiversitylibrary.org/page/4647033,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1826,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","4, 1826",German,Page 188
https://www.biodiversitylibrary.org/page/18215965,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1185
https://www.biodiversitylibrary.org/page/55257219,Journal,"Allgemeines teutsches Garten-Magazin, oder, Gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens",Weimar,im Verlage des Landes-Industrie-Comptoirs,1811,,v.8 (1811),German,VII
https://www.biodiversitylibrary.org/page/24984178,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1907,"American Florists Company.       ",v.28 1907,English,Page 1252
https://www.biodiversitylibrary.org/page/26858443,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1908,"American Florists Company.       ",v.30 1908,English,Page 27
https://www.biodiversitylibrary.org/page/26858623,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1908,"American Florists Company.       ",v.30 1908,English,Page 188
https://www.biodiversitylibrary.org/page/59643051,Journal,Annual spring catalogue,New York,W.E. Marshall & Co,1914,"Marshall, W.E. & Co.       ",1914 Spring,English,Page 47
https://www.biodiversitylibrary.org/page/59641308,Journal,Annual spring catalogue,New York,W.E. Marshall & Co,1915,"Marshall, W.E. & Co.       ",1915 Spring,English,Page 42
https://www.biodiversitylibrary.org/page/48459676,Book,Annual spring catalogue : 1914,"New York, N.Y",W. E. Marshall (Firm),1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 47
https://www.biodiversitylibrary.org/page/14713620,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 187
https://www.biodiversitylibrary.org/page/6961239,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.2 (1850),German,Page 191
https://www.biodiversitylibrary.org/page/39829246,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1874,"Società italiana di scienze naturali.       ",v.17 (1874),Italian,Page 360
https://www.biodiversitylibrary.org/page/30042430,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1914,"Bergens Museum.       ",Ny raekke:bd.1:no.1-2 (1909-1914),Multiple,Page 262
https://www.biodiversitylibrary.org/page/5179864,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 11,German,Page 135
https://www.biodiversitylibrary.org/page/47686868,Book,Boddington's garden guide : spring 1910,[New York,Arthur T. Boddington],1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 25
