﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59850457,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1975,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.15:fasc.3 (1975),French,p. 348
https://www.biodiversitylibrary.org/page/55497494,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1913,"Société botanique de Lyon.       ",Tome 38 (1913),French,Page 95
https://www.biodiversitylibrary.org/page/55497529,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1913,"Société botanique de Lyon.       ",Tome 38 (1913),French,Page 130
https://www.biodiversitylibrary.org/page/2154745,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 620
https://www.biodiversitylibrary.org/page/42363082,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCVI usque ad finem anni MDCCCCX complectens. Supplementum quartum,Oxonii,e prelo Clarendoniano,1913,"Royal Botanic Gardens, Kew.       ",Suppl. 4,,Page 26
https://www.biodiversitylibrary.org/page/29135795,Journal,"Mémoires de l'Academie (Royale) des Sciences, Belles-Lettres et Arts de Lyon",Lyon,"Aadémie (Royale) des Sciences, Belles-Lettres et Art de Lyon",1860,"Académie des sciences, belles-lettres et arts de Lyon.       ",Vol. 10 - Vol. 10,French,Page 207
https://www.biodiversitylibrary.org/page/29135805,Journal,"Mémoires de l'Academie (Royale) des Sciences, Belles-Lettres et Arts de Lyon",Lyon,"Aadémie (Royale) des Sciences, Belles-Lettres et Art de Lyon",1860,"Académie des sciences, belles-lettres et arts de Lyon.       ",Vol. 10 - Vol. 10,French,Page 217
https://www.biodiversitylibrary.org/page/6675136,Journal,Notulae systematicae,Paris,J. Dumoulin,1909-1911,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1(1909-1911),French,Page 111
https://www.biodiversitylibrary.org/page/6675456,Journal,Notulae systematicae,Paris,J. Dumoulin,1909-1911,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1(1909-1911),French,Page 407
https://www.biodiversitylibrary.org/page/4506477,Journal,Notulae systematicae,Paris,J. Dumoulin,1909,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1-2(1909-1911),French,Page 111
https://www.biodiversitylibrary.org/page/4506963,Journal,Notulae systematicae,Paris,J. Dumoulin,1909,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1-2(1909-1911),French,Page 407
