﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35710639,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1890,"Société entomologique de Belgique.       ",t.34 (1890),French,
https://www.biodiversitylibrary.org/page/46582325,Journal,Bericht des Westpreussischen Botanisch-Zoologischen Vereins,Danzig,Das Verein,1908,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.30 (1908),German,Page 194
https://www.biodiversitylibrary.org/page/10937603,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 218
https://www.biodiversitylibrary.org/page/10999790,Book,"Ichneumonologia brittannica. The ichneumons of Great Britain; a descriptive account of the families, genera and species indigenous to the British islands, together with notes as to classifiation, localitites, habitats, host, etc",Plymouth,J.H. Keys,1903,"Morley, Claude      1874 -1951",4,English,Page 38
https://www.biodiversitylibrary.org/page/38650731,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1945,"American Entomological Society.       ",no.11 (1944-1945),English,Page 578
https://www.biodiversitylibrary.org/page/32232232,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1873,"Kungl. Svenska vetenskapsakademien.       ",arg.30 (1873),Swedish,Page 57
https://www.biodiversitylibrary.org/page/16091941,Journal,Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra,Budapest,Magyar Entomologiai Társaság,1898,"Magyar Entomologiai Társaság.       ",kot.5:fuzet.10 (1898:Dec.),Hungarian,Page VII
https://www.biodiversitylibrary.org/page/13718758,Journal,Transactions of the Entomological Society of London,London,The Society,1887,"Royal Entomological Society of London       ",1887,English,Page 374
https://www.biodiversitylibrary.org/page/35185106,Journal,Veröffentlichungen der Zoologischen Staatssammlung München,München,Die Staatssammlung,1969,"Zoologische Staatssammlung München.       ",bd. 13 (1969),English,Page 39
https://www.biodiversitylibrary.org/page/24008139,Book,The Victoria history of the county of Worcester,Westminster,"[A. Constable and company, limited]",1901,"Page, William,      1861 -1934",1,English,Page 95
