﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12280622,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 639
https://www.biodiversitylibrary.org/page/35467713,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1901,"Audouin, Jean Victor,      1797 -1841",ser.8:t.12 (1901),French,Page 351
https://www.biodiversitylibrary.org/page/45595562,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1883,"Centre national de la recherche scientifique (France)       ",ser.2:t.1=t.11 (1883),French,Page 608
https://www.biodiversitylibrary.org/page/45595584,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1883,"Centre national de la recherche scientifique (France)       ",ser.2:t.1=t.11 (1883),French,Page 630
https://www.biodiversitylibrary.org/page/45595587,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1883,"Centre national de la recherche scientifique (France)       ",ser.2:t.1=t.11 (1883),French,Page 633
https://www.biodiversitylibrary.org/page/1366880,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1932,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 62 (1932),English,Page 201
https://www.biodiversitylibrary.org/page/23413592,Book,Forms of animal life : a manual of comparative anatomy : with descriptions of selected types,"Oxford, Eng",Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 835
https://www.biodiversitylibrary.org/page/1027364,Book,Forms of animal life : a manual of comparative anatomy : with descriptions of selected types,"Oxford, Eng",Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 835
https://www.biodiversitylibrary.org/page/21880807,Book,"Forms of animal life; a manual of comparative anatomy, with descriptions of selected types",Oxford,Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 835
https://www.biodiversitylibrary.org/page/18346200,Book,"A manual of the Infusoria: including a description of all known flagellate, ciliate, and tentaculiferous Protozoa, British and foreign, and an account of the organization and affinities of the sponges",London,D. Bogue,1880,"Saville-Kent, William      1845 -1908",2,English,Page 634
https://www.biodiversitylibrary.org/page/10689014,Book,"A manual of the Infusoria : including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign, and an account of the organization and the affinities of the sponges",London,D. Bogue,1881,"Saville-Kent, William      1845 -1908",v.2,English,Page 634
https://www.biodiversitylibrary.org/page/1029995,Book,"A manual of the infusoria, including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign and an account of the organization and affinities of the sponges",London,David Bogue,1881,"Saville-Kent, William      1845 -1908",2,English,Page 634
https://www.biodiversitylibrary.org/page/871178,Book,Nordisches Plankton,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931","Bd.8,hft.13",German,Page 78
https://www.biodiversitylibrary.org/page/3029065,Book,Der Organismus der Infusionsthiere,Leipzig,W. Engelmann,1859,"Stein, Friedrich,      1818 -1885",Abt. 2,German,Page 330
https://www.biodiversitylibrary.org/page/13303591,Book,Protozoa,Leipzig,C.F. Winter,1887,"Schwager, Conrad.       ",Bd.1:Abt.3 (1887-1889),German,Page 1345
https://www.biodiversitylibrary.org/page/13303660,Book,Protozoa,Leipzig,C.F. Winter,1887,"Schwager, Conrad.       ",Bd.1:Abt.3 (1887-1889),German,Page 1414
https://www.biodiversitylibrary.org/page/1071924,Book,Protozoa,Leipzig,C.F. Winter,1887-1889,"Schwager, Conrad.       ",Bd.1:Abt.3 (1887-1889) [Incomplete],German,Page 1414
https://www.biodiversitylibrary.org/page/2002263,Book,Traité de zoologie concrète,Paris,Schleicher,1903,"Delage, Yves,      1854 -1920",1,French,Page 410
