﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47554560,Journal,Abeille : journal d'entomologie,Paris,,1877,"Société entomologique de France.       ",t.15=ser.3:t.3 (1877),French,Page 20
https://www.biodiversitylibrary.org/page/13629187,Book,Abhandlung über die Pflanzenkunde in Böhmen,Prag,G. Haase,1817,"Šternberg, Kašpar,   Graf,   1761 -1838",v.1-2,German,Page 16
https://www.biodiversitylibrary.org/page/13629196,Book,Abhandlung über die Pflanzenkunde in Böhmen,Prag,G. Haase,1817,"Šternberg, Kašpar,   Graf,   1761 -1838",v.1-2,German,Page 25
https://www.biodiversitylibrary.org/page/13629307,Book,Abhandlung über die Pflanzenkunde in Böhmen,Prag,G. Haase,1817,"Šternberg, Kašpar,   Graf,   1761 -1838",v.1-2,German,
https://www.biodiversitylibrary.org/page/58497217,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 125
https://www.biodiversitylibrary.org/page/3369681,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1929,"Naturhistorische Gesellschaft Nürnberg.       ",v.23-24 (1929-1930),German,Page 17
https://www.biodiversitylibrary.org/page/42246911,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 185
https://www.biodiversitylibrary.org/page/35895110,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1872,"Preussische Geologische Landesanstalt.       ",Bd.1 (1872-1876),German,Page 160
https://www.biodiversitylibrary.org/page/5468463,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 54
https://www.biodiversitylibrary.org/page/5468610,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 71
https://www.biodiversitylibrary.org/page/5468582,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 138
https://www.biodiversitylibrary.org/page/5540683,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1915,"Societas pro Fauna et Flora Fennica       ",v. 41 (1915-1919),English,Page 72
https://www.biodiversitylibrary.org/page/5540682,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1915,"Societas pro Fauna et Flora Fennica       ",v. 41 (1915-1919),English,Page 73
https://www.biodiversitylibrary.org/page/15123337,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 38
https://www.biodiversitylibrary.org/page/34076232,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1864,"Société Linnéenne de Bordeaux.       ",t.25 (1864),French,Page 405
https://www.biodiversitylibrary.org/page/27380366,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1901,"Société Linnéenne de Bordeaux.       ",t.56 (1901),French,Page 385
https://www.biodiversitylibrary.org/page/31785056,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1914,"Société Linnéenne de Bordeaux.       ",t.68 (1914),French,Page 83
https://www.biodiversitylibrary.org/page/6524082,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1863-1864,"Baillon, H.     (Henri), 1827 -1895",v.4 (1863-1864),French,Page 193
https://www.biodiversitylibrary.org/page/6027724,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 109
https://www.biodiversitylibrary.org/page/6027981,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 362
https://www.biodiversitylibrary.org/page/10577360,Book,Additamenta ad floram Hungaricam. ...,Halis Saxonum,Gebauer-Schwetschke,1864,"Kanitz, Ágost,      1843 -1896",,Latin,Page 291
https://www.biodiversitylibrary.org/page/10085268,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1895,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 1 (1895),German,Page 37
https://www.biodiversitylibrary.org/page/10085734,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1900,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 5 (1899),German,
https://www.biodiversitylibrary.org/page/9956087,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1902,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 7 (1901),German,Page 54
https://www.biodiversitylibrary.org/page/10084492,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1903,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 8 (1902),German,
https://www.biodiversitylibrary.org/page/10084498,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1903,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 8 (1902),German,
https://www.biodiversitylibrary.org/page/10084522,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1903,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 8 (1902),German,Page 19
https://www.biodiversitylibrary.org/page/10084527,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1903,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 8 (1902),German,Page 24
https://www.biodiversitylibrary.org/page/10084170,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1904,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 9 (1903),German,Page 119
https://www.biodiversitylibrary.org/page/10085608,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1908,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 14 (1908),German,Page 103
https://www.biodiversitylibrary.org/page/10084381,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1909,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 15 (1909),German,Page 98
https://www.biodiversitylibrary.org/page/10084382,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1909,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 15 (1909),German,Page 99
https://www.biodiversitylibrary.org/page/10084463,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1909,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 15 (1909),German,Page 180
https://www.biodiversitylibrary.org/page/9777308,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1910,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 16 (1910),German,Page 3
