﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10748051,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,
https://www.biodiversitylibrary.org/page/10748335,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 293
https://www.biodiversitylibrary.org/page/10748429,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 381
https://www.biodiversitylibrary.org/page/10748470,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 422
https://www.biodiversitylibrary.org/page/10748471,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 423
https://www.biodiversitylibrary.org/page/10748484,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 436
https://www.biodiversitylibrary.org/page/10748485,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 437
https://www.biodiversitylibrary.org/page/10748486,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 438
https://www.biodiversitylibrary.org/page/10748487,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 439
https://www.biodiversitylibrary.org/page/10748488,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 440
https://www.biodiversitylibrary.org/page/10748489,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 441
https://www.biodiversitylibrary.org/page/10748490,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 442
https://www.biodiversitylibrary.org/page/10748491,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 443
https://www.biodiversitylibrary.org/page/10748492,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 444
https://www.biodiversitylibrary.org/page/10748504,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 456
