﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15618486,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1912,,ser.8:v.10=no.55-60 (1912),English,Page 281
https://www.biodiversitylibrary.org/page/62191942,Book,"The bats of Liberia : systematics, ecology and distribution","New York, N.Y",American Museum of Natural History,1995,"Koopman, Karl F.       ",no. 3148,English,Page 16
https://www.biodiversitylibrary.org/page/62191946,Book,"The bats of Liberia : systematics, ecology and distribution","New York, N.Y",American Museum of Natural History,1995,"Koopman, Karl F.       ",no. 3148,English,Page 20
https://www.biodiversitylibrary.org/page/44817806,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2009,,nr.55 (2009),German,Page 42
https://www.biodiversitylibrary.org/page/44817809,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2009,,nr.55 (2009),German,Page 45
https://www.biodiversitylibrary.org/page/44817813,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2009,,nr.55 (2009),German,Page 49
https://www.biodiversitylibrary.org/page/44817814,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2009,,nr.55 (2009),German,Page 50
https://www.biodiversitylibrary.org/page/44817927,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2009,,nr.55 (2009),German,Page 163
https://www.biodiversitylibrary.org/page/2782192,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 102
https://www.biodiversitylibrary.org/page/59845602,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2012,"Field Museum of Natural History.       ",no.6 (2012),English,Page 5
https://www.biodiversitylibrary.org/page/59845566,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2012,"Field Museum of Natural History.       ",no.6 (2012),English,Page 34
https://www.biodiversitylibrary.org/page/59845571,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2012,"Field Museum of Natural History.       ",no.6 (2012),English,Page 39
https://www.biodiversitylibrary.org/page/59845572,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2012,"Field Museum of Natural History.       ",no.6 (2012),English,Page 40
https://www.biodiversitylibrary.org/page/38702432,,The mammals of Africa: country lists. Draft document,,"IUCN Conservation Monitoring Centre, UNEP, WWF",1983,"Thornback, Jane.       ",1983,English,
https://www.biodiversitylibrary.org/page/38702490,,The mammals of Africa: country lists. Draft document,,"IUCN Conservation Monitoring Centre, UNEP, WWF",1983,"Thornback, Jane.       ",1983,English,
https://www.biodiversitylibrary.org/page/40774036,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1957,"Muséum d'histoire naturelle de Genève.       ",t.64 (1957),French,Page 188
https://www.biodiversitylibrary.org/page/40774052,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1957,"Muséum d'histoire naturelle de Genève.       ",t.64 (1957),French,Page 204
https://www.biodiversitylibrary.org/page/62997339,Book,"Status of forms described or recorded by J.A. Allen in ""The American Museum Congo Expedition collection of bats""","New York, N.Y",American Museum of Natural History,1965,"Allen, J. A.     (Joel Asaph), 1838 -1921",no.2219 (1965),English,Page 31
https://www.biodiversitylibrary.org/page/62290613,Book,Systematic notes on Liberian bats,"New York, N.Y",American Museum of Natural History,1989,"Koopman, Karl F.       ",no. 2946,English,Page 10
