﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34158284,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 437
https://www.biodiversitylibrary.org/page/34212600,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 157
https://www.biodiversitylibrary.org/page/34213269,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 826
https://www.biodiversitylibrary.org/page/25604313,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1874,,v.6 1874,English,
https://www.biodiversitylibrary.org/page/25604602,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1874,,v.6 1874,English,
https://www.biodiversitylibrary.org/page/40607712,Journal,Gartenflora,Erlangen,F. Enke,1871,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.20 (1871),German,Page 339
https://www.biodiversitylibrary.org/page/49602404,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1870,,Anne 1870-1871,French,Page 473
https://www.biodiversitylibrary.org/page/49602559,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1870,,Anne 1870-1871,French,Page 614
https://www.biodiversitylibrary.org/page/49602562,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1870,,Anne 1870-1871,French,Page 617
https://www.biodiversitylibrary.org/page/49602565,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1870,,Anne 1870-1871,French,Page 620
https://www.biodiversitylibrary.org/page/45657173,Journal,Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,Wiegandt & Hempel [etc.],1872,"Koch, Karl,      1809 -1879",v.15 (1872),German,Page 123
