﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47794394,Book,1911 [catalog],"Tippecanoe City, Ohio",Spring Hill Nurseries,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 20
https://www.biodiversitylibrary.org/page/48233918,Book,1913 [catalog],"[New Haven, Conn.]",Elm City Nursery Company,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 25
https://www.biodiversitylibrary.org/page/49355292,Book,1915 and 1916 [catalog],"Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 22
https://www.biodiversitylibrary.org/page/49205358,Book,1915 [catalog],"[New Haven, Conn.]",Elm City Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 21
https://www.biodiversitylibrary.org/page/50624751,Book,1916 and 1917 [catalog],"Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 17
https://www.biodiversitylibrary.org/page/49529498,Book,1916 [catalog],"New Haven, Conn",Elm City Nursery Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 27
https://www.biodiversitylibrary.org/page/54391171,Book,"1927 Price list of ornamental trees, shrubs and vines, flowering plants, palms, ferns and grasses","South Pasadena, California",Edward H. Rust,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 5
https://www.biodiversitylibrary.org/page/54871259,Book,"1928 Planting guide, nursery stock, tested seeds, fertilizers, garden supplies, pet stock and supplies","Seattle, Wash",Malmo & Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 23
https://www.biodiversitylibrary.org/page/55351864,Book,"1929 planting guide, nursery stock, tested seeds, fertilizers, garden supplies, pet stock and supplies","Seattle, Wash",Malmo & Co,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 25
https://www.biodiversitylibrary.org/page/56663252,Book,1931 wholesale trade list of Shrewsbury Nurseries,"Eatontown, New Jersey",Shrewsbury Nurseries,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 26
https://www.biodiversitylibrary.org/page/31085832,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 473
https://www.biodiversitylibrary.org/page/4505956,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1918,"New York Botanical Garden       ",v.3 (1918),English,PLATE 91
https://www.biodiversitylibrary.org/page/4505957,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1918,"New York Botanical Garden       ",v.3 (1918),English,Page 21
https://www.biodiversitylibrary.org/page/4505988,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1918,"New York Botanical Garden       ",v.3 (1918),English,
https://www.biodiversitylibrary.org/page/4506021,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1918,"New York Botanical Garden       ",v.3 (1918),English,
https://www.biodiversitylibrary.org/page/4506070,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1918,"New York Botanical Garden       ",v.3 (1918),English,
https://www.biodiversitylibrary.org/page/4509489,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1919,"New York Botanical Garden       ",v.4 (1919),English,
https://www.biodiversitylibrary.org/page/4509527,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1919,"New York Botanical Garden       ",v.4 (1919),English,
https://www.biodiversitylibrary.org/page/4509572,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1919,"New York Botanical Garden       ",v.4 (1919),English,
https://www.biodiversitylibrary.org/page/4512313,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1921,"New York Botanical Garden       ",v.6 (1921),English,
https://www.biodiversitylibrary.org/page/4512389,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1921,"New York Botanical Garden       ",v.6 (1921),English,
https://www.biodiversitylibrary.org/page/57024014,Book,After fifty years : 1882-1932,"Springfield, N.J",F. & F. Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 56
https://www.biodiversitylibrary.org/page/57024206,Book,After fifty years : 1882-1932,"Springfield, N.J",F. & F. Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 209
https://www.biodiversitylibrary.org/page/44403743,Book,Annual descriptive price list : to our customers and friends,"Huntsville, Ala",The Nurseries,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/44454823,Book,Annual descriptive price list : to our customers and friends,"Huntsville, Ala",The Nurseries,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,
https://www.biodiversitylibrary.org/page/57941533,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 20
https://www.biodiversitylibrary.org/page/57941576,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 66
https://www.biodiversitylibrary.org/page/57941940,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 17
https://www.biodiversitylibrary.org/page/54566608,Book,Autumn planting time has come : and here are some suggestions [circular and price list],"North Abington, Massachusetts",Bay State Nurseries,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,
https://www.biodiversitylibrary.org/page/60130414,Book,"Azaleas, magnolias, hollies, evergreens, flowering shrubs, ornamental trees and perennials","Bristol, Va","Wood-Howell Nurseries, Inc",1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 44
https://www.biodiversitylibrary.org/page/50399721,Book,Beautiful home surroundings,"Framingham, Mass",Framingham Nurseries,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 56
https://www.biodiversitylibrary.org/page/54677898,Book,"Beautify your home with Empire plantings : evergreens, shrubs & fruit trees, garden seed, flower seed, grass seed, comm. fertilizer, sheep manure, poultry feed & supplies [catalog]","Atlanta, Ga",Empire Nursery & Seed Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 7
https://www.biodiversitylibrary.org/page/48025687,Book,"Biltmore Nursery, Biltmore, N.C","Biltmore, N.C",Biltmore Nursery,1912,"Biltmore Nursery (Biltmore, N.C.)       ",1912,English,Page 48
https://www.biodiversitylibrary.org/page/46847578,Book,"Biltmore Nursery, Biltmore, N.C","Biltmore, N.C",Biltmore Nursery,1907,"Biltmore Nursery (Biltmore, N.C.)       ",1907,English,Page 48
https://www.biodiversitylibrary.org/page/23865917,Book,"Biltmore Nursery, Biltmorse, N.C",[North Carolina?,The Nursery?],1912,"Biltmore Nursery (Biltmore, N.C.)       ",,English,Page 48
https://www.biodiversitylibrary.org/page/39923211,Book,The botanist in Berwickshire : an annotated check-list of the flowering plants and ferns of Berwickshire,"[Harwick, Eng.?]",Berwickshire Naturalists,1990,"Braithwaite, Michael E.       ",,English,Page 32
https://www.biodiversitylibrary.org/page/30751207,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.1 (1951-1958),English,Page 132
https://www.biodiversitylibrary.org/page/51037951,Journal,Bulletin,Washington,G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.282 (1913),English,Page 61
https://www.biodiversitylibrary.org/page/51037958,Journal,Bulletin,Washington,G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.282 (1913),English,Page 68
https://www.biodiversitylibrary.org/page/35481883,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1997,"Ottawa Field-Naturalists' Club       ",v.111 (Jan-June 1997),English,Page 341
https://www.biodiversitylibrary.org/page/34235098,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1999,"Ottawa Field-Naturalists' Club       ",v.113 (1999),English,Page 236
https://www.biodiversitylibrary.org/page/34235592,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1999,"Ottawa Field-Naturalists' Club       ",v.113 (1999),English,Page 722
https://www.biodiversitylibrary.org/page/59782659,Journal,[Catalog],"Berlin, Md",The Company,,"Harrisons' Nurseries (Berlin, Md.)       ",n.d. Catalog,English,Page 30
https://www.biodiversitylibrary.org/page/59620100,Journal,[Catalog],"Berlin, Md",The Company,1916,"Harrisons' Nurseries (Berlin, Md.)       ",1916 Catalog,English,Page 60
https://www.biodiversitylibrary.org/page/55427340,Book,"Catalog and planting guide : ornamental trees, shrubs and vines, palms, roses, ferns, grasses, flowering plants","South Pasadena, California",Edward H. Rust,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 23
https://www.biodiversitylibrary.org/page/53889963,Book,"Catalog and planting guide : ornamental trees, shrubs and vines, palms, roses, ferns, grasses, flowering plants","South Pasadena, California",Edward H. Rust,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 23
https://www.biodiversitylibrary.org/page/54060225,Book,"Catalog and planting guide : ornamental trees, shrubs and vines, palms, roses, ferns, grasses, flowering plants","South Pasadena, California",Edward H. Rust,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 23
https://www.biodiversitylibrary.org/page/59429264,Journal,"Catalogue of Andorra Nurseries, Chestnut Hill, Philadelphia, Pa. : choice hardy trees, shrubs, plants, roses, and fruit","Philadelphia, Pa",Andorra Nurseries,1917,"Andorra Nurseries, Inc.       ",1917 Suggestions for Effective Planting,,Page 58
https://www.biodiversitylibrary.org/page/62809486,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 226
https://www.biodiversitylibrary.org/page/43134069,Book,Check list of new plant introductions ready to be tested by cooperators...,,,1916,"United States.  Office of foreign seed and plant introduction.     ",,English,Page 88
https://www.biodiversitylibrary.org/page/42493919,Journal,Check list of new plant introductions ready to be tested by cooperators,"Washington, D.C","Office of Foreign Seed and Plant Introduction, Dept. of Agriculture",1916,"United States.  Office of Foreign Seed and Plant Introduction.     ",1916-1917,English,Page 88
https://www.biodiversitylibrary.org/page/24028516,Book,The complete garden,"Garden City, N.Y",Garden City Publishing co,1921,"Cooper, Gordon D.       ",,English,Page 326
https://www.biodiversitylibrary.org/page/13511074,Book,The complete garden,"Garden City, N.Y","Doubleday, Page",1921,"Cooper, Gordon D.       ",1921,English,Page 326
https://www.biodiversitylibrary.org/page/13511075,Book,The complete garden,"Garden City, N.Y","Doubleday, Page",1921,"Cooper, Gordon D.       ",1921,English,Page 327
https://www.biodiversitylibrary.org/page/24028517,Book,The complete garden,"Garden City, N.Y",Garden City Publishing co,1921,"Cooper, Gordon D.       ",,English,Page 327
https://www.biodiversitylibrary.org/page/16633108,Book,The complete garden,"Garden City, N.Y","Doubleday, Page",1921,"Cooper, Gordon D.       ",,English,Page 326
