﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3383838,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1898,"Naturhistorische Gesellschaft Nürnberg.       ",v.11-12 (1898-1899),German,Page 72
https://www.biodiversitylibrary.org/page/33553905,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1878,"Naturwissenschaftlicher Verein zu Bremen.       ",v.5 1878,German,Page 328
https://www.biodiversitylibrary.org/page/55736190,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.58 (2002),Spanish,Page 43
https://www.biodiversitylibrary.org/page/50117974,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 27
https://www.biodiversitylibrary.org/page/50117997,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 50
https://www.biodiversitylibrary.org/page/53878404,Journal,Agricultural bulletin of the Malay Peninsula,Singapore,Govt. Print. Off,1891,"Straits Settlements.  Gardens and Forest Department.     ",No. 7 (June 1897)-no. 9 (May 1900),English,147
https://www.biodiversitylibrary.org/page/43584718,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1906,,new ser.:v.5 (1906),English,Page 64
https://www.biodiversitylibrary.org/page/43584719,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1906,,new ser.:v.5 (1906),English,Page 65
https://www.biodiversitylibrary.org/page/53926896,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1901,,"New ser., v. V (1906)",English,64
https://www.biodiversitylibrary.org/page/53926897,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1901,,"New ser., v. V (1906)",English,65
https://www.biodiversitylibrary.org/page/43650812,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1908,,new ser.:v.7 (1909),English,Page 441
https://www.biodiversitylibrary.org/page/54074128,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1901,,"Vol. VII, no. 1 (Jan. 1908)-v. VII, no. 11 (Nov. 1908)",English,441
https://www.biodiversitylibrary.org/page/28508108,Book,"Agriculture of North Carolina, part II : containing a statement of the principles of the science upon which the practices of agriculture as an art are founded",Raleigh,"W.W. Holden, Printer to the State",1860,"Emmons, Ebenezer,      1799 -1863",,English,Page 118
https://www.biodiversitylibrary.org/page/32326355,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1880,"Sociedad Científica Argentina       ",t.10 (1880),Spanish,Page 129
https://www.biodiversitylibrary.org/page/32326356,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1880,"Sociedad Científica Argentina       ",t.10 (1880),Spanish,Page 130
https://www.biodiversitylibrary.org/page/31378508,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1881,"Sociedad Científica Argentina       ",t.12 (1881),Spanish,Page 27
https://www.biodiversitylibrary.org/page/3271233,Book,"Anleitung zum studium der Mycologie, nebst kritischer Beschreibung aller bekannten Gattungen, und einer kurzen Geschichte der Systematik",Prag,F. Ehrlich,1842,"Corda, August Karl Joseph,      1809 -1849",,German,Page CVI
https://www.biodiversitylibrary.org/page/3271376,Book,"Anleitung zum studium der Mycologie, nebst kritischer Beschreibung aller bekannten Gattungen, und einer kurzen Geschichte der Systematik",Prag,F. Ehrlich,1842,"Corda, August Karl Joseph,      1809 -1849",,German,Page 218
https://www.biodiversitylibrary.org/page/5661345,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1887,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 2 (1887),German,Page 177
https://www.biodiversitylibrary.org/page/4852843,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1889,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 4 (1889),German,Page 350
https://www.biodiversitylibrary.org/page/35640342,Journal,Annales,La Rochelle,La Société,1881,"Société des sciences naturelles de la Charente-Inférieure.       ",no.18 (1881),French,Page 307
https://www.biodiversitylibrary.org/page/35640344,Journal,Annales,La Rochelle,La Société,1881,"Société des sciences naturelles de la Charente-Inférieure.       ",no.18 (1881),French,Page 309
https://www.biodiversitylibrary.org/page/55403723,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1896,"Société botanique de Lyon.       ",Tome 21 (1896),French,Page 76
https://www.biodiversitylibrary.org/page/55503724,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1910,"Société botanique de Lyon.       ",Tome 35 (1910),French,Page LX
https://www.biodiversitylibrary.org/page/41546192,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1843,,ser.2:t.20 (1843);Index ser.2:t.1-20 (1834-1843),French,Page 25
https://www.biodiversitylibrary.org/page/41640643,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1863,,ser.4:t.20 (1863);Table of Contents (1854-1863),French,Page 329
https://www.biodiversitylibrary.org/page/4527745,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1914,,ser.9:t.19-20 (1914-1917);Table of Contents (1905-1917),French,Page 338
https://www.biodiversitylibrary.org/page/28137583,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1897-1898,"Kebun Raya Indonesia.       ",Supplements 1-2 (1897-1898),English,Page 110
https://www.biodiversitylibrary.org/page/27257631,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1862,,ser.3:v.9=no.49-54 (1862),English,Page 287
https://www.biodiversitylibrary.org/page/25159242,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1879,,ser.5:v.3=no.13-18 (1879),English,Page 211
https://www.biodiversitylibrary.org/page/3388273,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 3 (1839),English,Page 395
https://www.biodiversitylibrary.org/page/3387852,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 3 (1839),English,Page 469
https://www.biodiversitylibrary.org/page/22160383,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 3 (1839),English,Page 395
https://www.biodiversitylibrary.org/page/22160457,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 3 (1839),English,Page 469
https://www.biodiversitylibrary.org/page/2353302,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 3 (1839),English,Page 395
https://www.biodiversitylibrary.org/page/2353331,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 3 (1839),English,Page 469
https://www.biodiversitylibrary.org/page/12102944,Journal,Annals of the Andersonian Naturalists' Society,Glasgow,,1891,"Andersonian Naturalists' Society.       ",v. 3 (1891-1893),,Page 57
https://www.biodiversitylibrary.org/page/52453897,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1948,"Carnegie Museum       ",v.31 (1948-1951),English,Page 19
https://www.biodiversitylibrary.org/page/52453896,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1948,"Carnegie Museum       ",v.31 (1948-1951),English,Page 20
https://www.biodiversitylibrary.org/page/52453895,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1948,"Carnegie Museum       ",v.31 (1948-1951),English,Page 21
https://www.biodiversitylibrary.org/page/52454310,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1951,"Carnegie Museum       ",v.31 (1948-1951),English,Page 388
https://www.biodiversitylibrary.org/page/52454312,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1951,"Carnegie Museum       ",v.31 (1948-1951),English,Page 390
https://www.biodiversitylibrary.org/page/52454313,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1951,"Carnegie Museum       ",v.31 (1948-1951),English,Page 391
https://www.biodiversitylibrary.org/page/15987794,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1914,"Missouri Botanical Garden.       ",v.1 (1914),,Page 85
https://www.biodiversitylibrary.org/page/15987860,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1914,"Missouri Botanical Garden.       ",v.1 (1914),,Page 151
https://www.biodiversitylibrary.org/page/15988147,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1914,"Missouri Botanical Garden.       ",v.1 (1914),,Page 429
