﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63607165,Book,A bryological survey of the Brussels Capital Region (Belgium),Meise,,1997,"Vanderpoorten, Alain       ",14,English,Page 22
https://www.biodiversitylibrary.org/page/50361210,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2009,"Arachnologische Gesellschaft.       ",Heft 37 (2009:Juli),German,Page 16
https://www.biodiversitylibrary.org/page/58420624,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2003,"Museo civico di storia naturale di Milano.       ",v.144(2003),Italian,Page 301
https://www.biodiversitylibrary.org/page/40414886,Journal,Bulletin,"Loughton, Essex",the Society,1992,"British Pteridological Society.       ",v.3-4 (1984-1995),English,Page 122
https://www.biodiversitylibrary.org/page/47030468,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1997,"Société Linnéenne de Bordeaux.       ",t.25-26 (1997-1998),French,Page 123
https://www.biodiversitylibrary.org/page/47062477,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1999,"Société Linnéenne de Bordeaux.       ",t.27-28 (1999-2000),French,Page 210
https://www.biodiversitylibrary.org/page/58455697,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2004,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 269
https://www.biodiversitylibrary.org/page/58455717,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2004,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 289
https://www.biodiversitylibrary.org/page/58642333,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2005,"Société Linnéenne de Bordeaux.       ",t.33:fasc.4 (2005),French,Page 314
https://www.biodiversitylibrary.org/page/62366109,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2008,"Société Linnéenne de Bordeaux.       ",t.36 (2008),French,Page 97
https://www.biodiversitylibrary.org/page/60677178,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.4 (1980),Multiple,p. 373
https://www.biodiversitylibrary.org/page/60677455,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3:no.4 (1982),Multiple,p. 314
https://www.biodiversitylibrary.org/page/60718662,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1985,"Laboratoire de cryptogamie, Paris       ",t.6:no.3 (1985),Multiple,p. 225
https://www.biodiversitylibrary.org/page/60718661,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1985,"Laboratoire de cryptogamie, Paris       ",t.6:no.3 (1985),Multiple,p. 226
https://www.biodiversitylibrary.org/page/60718659,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1985,"Laboratoire de cryptogamie, Paris       ",t.6:no.3 (1985),Multiple,p. 228
https://www.biodiversitylibrary.org/page/60718633,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1985,"Laboratoire de cryptogamie, Paris       ",t.6:no.3 (1985),Multiple,p. 254
https://www.biodiversitylibrary.org/page/60738806,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1987,"Laboratoire de cryptogamie, Paris       ",t.8:no.4 (1987),Multiple,p. 384
https://www.biodiversitylibrary.org/page/60740735,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1988,"Laboratoire de cryptogamie, Paris       ",t.9:no.2 (1988),Multiple,p. 119
https://www.biodiversitylibrary.org/page/60740981,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1989,"Laboratoire de cryptogamie, Paris       ",t.10:no.1 (1989),Multiple,p. 55
https://www.biodiversitylibrary.org/page/60740982,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1989,"Laboratoire de cryptogamie, Paris       ",t.10:no.1 (1989),Multiple,p. 56
https://www.biodiversitylibrary.org/page/60740567,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1989,"Laboratoire de cryptogamie, Paris       ",t.10:no.2 (1989),Multiple,p. 151
https://www.biodiversitylibrary.org/page/60737450,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.3 (1990),Multiple,p. 254
https://www.biodiversitylibrary.org/page/60737442,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.3 (1990),Multiple,p. 289
https://www.biodiversitylibrary.org/page/60737444,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.3 (1990),Multiple,p. 291
https://www.biodiversitylibrary.org/page/60737521,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.3 (1990),Multiple,p. 293
https://www.biodiversitylibrary.org/page/60737528,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.3 (1990),Multiple,p. 300
https://www.biodiversitylibrary.org/page/60737529,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.3 (1990),Multiple,p. 301
https://www.biodiversitylibrary.org/page/60737538,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.3 (1990),Multiple,p. 310
https://www.biodiversitylibrary.org/page/60737554,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.3 (1990),Multiple,p. 326
https://www.biodiversitylibrary.org/page/60737560,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.3 (1990),Multiple,p. 332
https://www.biodiversitylibrary.org/page/60781581,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.2 (1993),Multiple,p. 140
https://www.biodiversitylibrary.org/page/60781585,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.2 (1993),Multiple,p. 144
https://www.biodiversitylibrary.org/page/60781586,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.2 (1993),Multiple,p. 145
https://www.biodiversitylibrary.org/page/60782625,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1991,"Laboratoire de cryptogamie, Paris       ",t.12:no.1 (1991),Multiple,p. 80
https://www.biodiversitylibrary.org/page/60782890,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18:no.2 (1997),Multiple,p. 113
https://www.biodiversitylibrary.org/page/60782933,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18:no.2 (1997),Multiple,p. 157
https://www.biodiversitylibrary.org/page/60784090,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18:no.4 (1997),Multiple,p. 309
https://www.biodiversitylibrary.org/page/60784094,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18:no.4 (1997),Multiple,p. 313
https://www.biodiversitylibrary.org/page/60784304,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18:no.1 (1997),Multiple,p. 27
https://www.biodiversitylibrary.org/page/60785365,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17:no.3 (1996),Multiple,p. 238
https://www.biodiversitylibrary.org/page/60785413,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1991,"Laboratoire de cryptogamie, Paris       ",t.12:no.2 (1991),Multiple,p. 122
https://www.biodiversitylibrary.org/page/60785416,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1991,"Laboratoire de cryptogamie, Paris       ",t.12:no.2 (1991),Multiple,p. 125
https://www.biodiversitylibrary.org/page/60794683,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.4 (1998),Multiple,p. 355
https://www.biodiversitylibrary.org/page/57153916,Journal,European Journal of Taxonomy,Paris,MNHN,2015,"Institut royal des sciences naturelles de Belgique.       ",no.145 (2015),English,p. 15
