﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23628334,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1894,"Hyatt, Alpheus,      1838 -1902",ser.2:v.9 (1894) [p.xlvii-1 Duplicated],English,Page 242
https://www.biodiversitylibrary.org/page/30747765,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1854,"Zoological Society of London.       ",pt.21-23 (1853-1855),English,Page 338
https://www.biodiversitylibrary.org/page/12864015,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1848-1860,"Zoological Society of London.       ",Index (1830-1847),English,Page 189
https://www.biodiversitylibrary.org/page/30850383,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1848-1860,"Zoological Society of London.       ",Index (1848-1860),English,Page 187
https://www.biodiversitylibrary.org/page/18928767,Book,"Testacea atlantica : or, The land and freshwater shells of the Azores, Madeiras, Salvages, Canaries, Cape Verdes, and Saint Helena",London,L. Reeve & co,1878,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 160
https://www.biodiversitylibrary.org/page/18928769,Book,"Testacea atlantica : or, The land and freshwater shells of the Azores, Madeiras, Salvages, Canaries, Cape Verdes, and Saint Helena",London,L. Reeve & co,1878,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 162
https://www.biodiversitylibrary.org/page/18928770,Book,"Testacea atlantica : or, The land and freshwater shells of the Azores, Madeiras, Salvages, Canaries, Cape Verdes, and Saint Helena",London,L. Reeve & co,1878,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 163
https://www.biodiversitylibrary.org/page/18928773,Book,"Testacea atlantica : or, The land and freshwater shells of the Azores, Madeiras, Salvages, Canaries, Cape Verdes, and Saint Helena",London,L. Reeve & co,1878,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 166
https://www.biodiversitylibrary.org/page/19823382,Book,"Testacea atlantica, or, The land and freshwater shells of the Azores, Madeiras, Salvages, Canaries, Cape Verdes, and Saint Helena",London,L. Reeve,1878,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 163
https://www.biodiversitylibrary.org/page/19823385,Book,"Testacea atlantica, or, The land and freshwater shells of the Azores, Madeiras, Salvages, Canaries, Cape Verdes, and Saint Helena",London,L. Reeve,1878,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 166
https://www.biodiversitylibrary.org/page/11125058,Book,"Testacea Atlantica, or the land and freshwater shells of the Azores, Madeiras, Salvages, Canaries, Cape Verdes, and Saint Helena",London,L. Reeve & co,1878,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 166
