﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36395515,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1946,"Philadelphia Botanical Club.       ",v.21-28 (1940-1956),English,Page 15
https://www.biodiversitylibrary.org/page/50171361,Journal,The Bay leaf,Berkeley,California Native Plant Society,2009,"California Native Plant Society.  East Bay Chapter.     ",April 2009,English,Page 9
https://www.biodiversitylibrary.org/page/61891028,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 105
https://www.biodiversitylibrary.org/page/19316486,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1947,"California.  Division of Fish and Game.     ",v.33:no.4 (1947),English,Page 264
https://www.biodiversitylibrary.org/page/45401375,Book,Check list of the diseases of grasses and cereals in Alaska,"Beltsville, Md","Plant Disease Epidemics and Identification Section, Agricultural Research Service, United States Department of Agriculture",1955,"United States.  Plant Disease Epidemics and Identification Section.     ",v.232,English,Page 102
https://www.biodiversitylibrary.org/page/39559319,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1916,"Harvard University.  Gray Herbarium.     ",no. 40-50 1911-17,English,Page 22
https://www.biodiversitylibrary.org/page/386425,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 376
https://www.biodiversitylibrary.org/page/386538,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 489
https://www.biodiversitylibrary.org/page/386539,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 490
https://www.biodiversitylibrary.org/page/386600,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 551
https://www.biodiversitylibrary.org/page/386642,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 593
https://www.biodiversitylibrary.org/page/386643,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 594
https://www.biodiversitylibrary.org/page/386644,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 595
https://www.biodiversitylibrary.org/page/386645,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 596
https://www.biodiversitylibrary.org/page/386646,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 597
https://www.biodiversitylibrary.org/page/386648,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 599
https://www.biodiversitylibrary.org/page/386649,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 600
https://www.biodiversitylibrary.org/page/37195431,Book,Flora of the Queen Charlotte Islands,[Ottawa,Queen's Printer],1968,"Calder, James A.     (James Alexander), 1915 -1990",1,English,Page 104
https://www.biodiversitylibrary.org/page/37195543,Book,Flora of the Queen Charlotte Islands,[Ottawa,Queen's Printer],1968,"Calder, James A.     (James Alexander), 1915 -1990",1,English,Page 216
https://www.biodiversitylibrary.org/page/37195544,Book,Flora of the Queen Charlotte Islands,[Ottawa,Queen's Printer],1968,"Calder, James A.     (James Alexander), 1915 -1990",1,English,Page 217
https://www.biodiversitylibrary.org/page/37195545,Book,Flora of the Queen Charlotte Islands,[Ottawa,Queen's Printer],1968,"Calder, James A.     (James Alexander), 1915 -1990",1,English,Page 218
https://www.biodiversitylibrary.org/page/37195895,Book,Flora of the Queen Charlotte Islands,[Ottawa,Queen's Printer],1968,"Calder, James A.     (James Alexander), 1915 -1990",1,English,Page 568
https://www.biodiversitylibrary.org/page/37098336,Book,Flora of the Queen Charlotte Islands,[Ottawa,Queen's Printer],1968,"Calder, James A.     (James Alexander), 1915 -1990",2,English,Page 34
https://www.biodiversitylibrary.org/page/3642694,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",v.1 (1923),English,Page 216
https://www.biodiversitylibrary.org/page/58253533,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",v.1 (1923),English,Page 216
https://www.biodiversitylibrary.org/page/63192088,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",,English,Page 216
https://www.biodiversitylibrary.org/page/49616133,Book,"Indian River timber sale(s) : draft environmental impact statement. Volume II, [Appendices]","[Sitka, Alaska]","U.S. Dept. of Agriculture, Forest Service, Alaska Region",1997,"Tongass National Forest (Agency : U.S.).  Hoonah Ranger District.     ",no.335b,English,
https://www.biodiversitylibrary.org/page/49254275,Book,Indian River timber sale(s) : final environmental impact statement. Vol. II,"[Sitka, Alaska]","U.S. Dept. of Agriculture, Forest Service",1999,"Tongass National Forest (Agency : U.S.).  Hoonah Ranger District.     ",no.374b,English,Page 3
