﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42101794,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 84
https://www.biodiversitylibrary.org/page/42101832,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 122
https://www.biodiversitylibrary.org/page/42102429,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 719
https://www.biodiversitylibrary.org/page/14108993,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 12
https://www.biodiversitylibrary.org/page/14114949,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 34
https://www.biodiversitylibrary.org/page/7907531,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.84 (1914),English,Page 108
https://www.biodiversitylibrary.org/page/45508549,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1921,"Institut océanographique.       ",no.383-404 (1921),Multiple,Page 2
https://www.biodiversitylibrary.org/page/2273489,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.49 (1985),English,Page 23
https://www.biodiversitylibrary.org/page/2273476,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.49 (1985),English,Page 36
https://www.biodiversitylibrary.org/page/10726221,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1907,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.41 (1907),French,Page 317
https://www.biodiversitylibrary.org/page/21484177,Book,... A contribution to the study of ophiurans of the United States national museum,Washington,Govt. print. off,1914,"United States National Museum       ",,English,Page 108
https://www.biodiversitylibrary.org/page/44180772,Book,Echinodermata,Bergen,Bergen Museum,1921,"Bergens Museum.       ",,English,Page 38
https://www.biodiversitylibrary.org/page/44180736,Book,Echinodermata,Bergen,Bergen Museum,1921,"Bergens Museum.       ",,English,Page 46
https://www.biodiversitylibrary.org/page/46501570,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1906,"Perrier, Edmond,      1844 -1921","v.7 (1906) [Annélides, etc.]",French,Page 288
https://www.biodiversitylibrary.org/page/46501593,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1906,"Perrier, Edmond,      1844 -1921","v.7 (1906) [Annélides, etc.]",French,Page 311
https://www.biodiversitylibrary.org/page/6277493,Book,Handbook of the echinoderms of the British Isles,London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 193
https://www.biodiversitylibrary.org/page/10117101,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1896,"Société zoologique de France.       ","9, 1896",French,Page 212
https://www.biodiversitylibrary.org/page/38925128,Book,"Report on the scientific results of the ""Michael Sars"" north Atlantic deep-sea expedition 1910, carried out under the auspices of the Norwegian government and the superintendence of Sir John Murray, K.C.B., and Dr. Johan Hjort",Bergen,The Trustees of the Bergen museum,1914,"Murray, John,   Sir,   1841 -1914",v 3..pt.2,English,Page 38
https://www.biodiversitylibrary.org/page/38925136,Book,"Report on the scientific results of the ""Michael Sars"" north Atlantic deep-sea expedition 1910, carried out under the auspices of the Norwegian government and the superintendence of Sir John Murray, K.C.B., and Dr. Johan Hjort",Bergen,The Trustees of the Bergen museum,1914,"Murray, John,   Sir,   1841 -1914",v 3..pt.2,English,Page 46
https://www.biodiversitylibrary.org/page/2146943,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1898,"Albert I,  Prince of Monaco,   1848 -1922",fasc.12 (1898) [Échinides & Ophiures],French,Page 31
https://www.biodiversitylibrary.org/page/2146940,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1898,"Albert I,  Prince of Monaco,   1848 -1922",fasc.12 (1898) [Échinides & Ophiures],French,Page 34
https://www.biodiversitylibrary.org/page/2146980,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1898,"Albert I,  Prince of Monaco,   1848 -1922",fasc.12 (1898) [Échinides & Ophiures],French,Page 55
https://www.biodiversitylibrary.org/page/2147004,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1898,"Albert I,  Prince of Monaco,   1848 -1922",fasc.12 (1898) [Échinides & Ophiures],French,Page 73
https://www.biodiversitylibrary.org/page/2114549,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1909,"Albert I,  Prince of Monaco,   1848 -1922",fasc.34 (1909) [Échinodermes],French,Page 183
https://www.biodiversitylibrary.org/page/2114515,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1909,"Albert I,  Prince of Monaco,   1848 -1922",fasc.34 (1909) [Échinodermes],French,Page 285
https://www.biodiversitylibrary.org/page/2114521,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1909,"Albert I,  Prince of Monaco,   1848 -1922",fasc.34 (1909) [Échinodermes],French,Page 291
https://www.biodiversitylibrary.org/page/2114523,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1909,"Albert I,  Prince of Monaco,   1848 -1922",fasc.34 (1909) [Échinodermes],French,Page 293
https://www.biodiversitylibrary.org/page/2114652,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1909,"Albert I,  Prince of Monaco,   1848 -1922",fasc.34 (1909) [Échinodermes],French,
